#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700001
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700002
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700003
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700004
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700006
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800007
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800008
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800009
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800010
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800011
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800012
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800013
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800014
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800015
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800016
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800017
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800018
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800019
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800020
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800021
4.024791600000e+08,2.049000e+01,1.966000e+01,1.002000e+03,62465800022
4.024806600000e+08,2.047000e+01,2.076000e+01,1.002000e+03,62465800023
4.024821600000e+08,2.044000e+01,2.191000e+01,1.002000e+03,62465800024
4.024836600000e+08,2.038000e+01,2.293000e+01,1.002000e+03,62465800025
4.024854600000e+08,2.031000e+01,2.355000e+01,1.002000e+03,62465800026
4.024869600000e+08,2.022000e+01,2.422000e+01,1.002000e+03,62465800027
4.024884600000e+08,2.021000e+01,2.476000e+01,1.002000e+03,62465800028
4.024899600000e+08,2.014000e+01,2.282000e+01,1.003000e+03,62465800029
4.024917600000e+08,2.015000e+01,2.404000e+01,1.003000e+03,62465800030
4.024932600000e+08,2.010000e+01,2.428000e+01,1.003000e+03,62465800031
4.024947600000e+08,2.009000e+01,2.455000e+01,1.003000e+03,62465800032
4.024962600000e+08,2.014000e+01,2.404000e+01,1.003000e+03,62465800033
4.024977600000e+08,2.026000e+01,2.469000e+01,1.003000e+03,62465800034
4.024992600000e+08,2.020000e+01,2.424000e+01,1.003000e+03,62465800035
4.025007600000e+08,2.016000e+01,2.391000e+01,1.002000e+03,62465800036
4.025022600000e+08,2.014000e+01,2.610000e+01,1.003000e+03,62465800037
4.025040600000e+08,2.009000e+01,2.451000e+01,1.003000e+03,62465800038
4.025055600000e+08,2.010000e+01,2.672000e+01,1.002000e+03,62465800039
4.025070600000e+08,2.013000e+01,2.753000e+01,1.002000e+03,62465800040
4.025085600000e+08,2.015000e+01,2.752000e+01,1.002000e+03,62465800041
4.025103000000e+08,2.015000e+01,2.612000e+01,1.002000e+03,62465800042
4.025118600000e+08,2.016000e+01,2.351000e+01,1.002000e+03,62465800043
4.025133600000e+08,2.016000e+01,2.263000e+01,1.002000e+03,62465800044
4.025148000000e+08,2.030000e+01,2.140000e+01,1.002000e+03,62465800045
4.025166000000e+08,2.046000e+01,2.091000e+01,1.003000e+03,62465800046
4.025181000000e+08,2.038000e+01,2.077000e+01,1.003000e+03,62465800047
4.025196000000e+08,2.034000e+01,2.064000e+01,1.003000e+03,62465800048
4.025211000000e+08,2.033000e+01,2.030000e+01,1.003000e+03,62465800049
4.025226000000e+08,2.035000e+01,1.993000e+01,1.003000e+03,62465800050
4.025244000000e+08,2.037000e+01,1.962000e+01,1.003000e+03,62465800051
4.025259000000e+08,2.038000e+01,1.998000e+01,1.003000e+03,62465800052
4.025274000000e+08,2.039000e+01,1.990000e+01,1.004000e+03,62465800053
4.025289000000e+08,2.041000e+01,2.088000e+01,1.004000e+03,62465800054
4.025304000000e+08,2.040000e+01,2.064000e+01,1.004000e+03,62465800055
4.025319000000e+08,2.043000e+01,1.907000e+01,1.005000e+03,62465800056
4.025334000000e+08,2.042000e+01,1.891000e+01,1.004000e+03,62465800057
4.025337000000e+08,2.042000e+01,1.906000e+01,1.004000e+03,62465800001
4.025352000000e+08,2.040000e+01,1.905000e+01,1.004000e+03,62465800002
4.025367000000e+08,2.042000e+01,1.957000e+01,1.004000e+03,62465800003
4.025382000000e+08,2.042000e+01,1.926000e+01,1.005000e+03,62465800004
4.025397000000e+08,2.040000e+01,1.920000e+01,1.005000e+03,62465800005
4.025412000000e+08,2.038000e+01,1.921000e+01,1.005000e+03,62465900006
4.025427000000e+08,2.036000e+01,1.942000e+01,1.005000e+03,62465900007
4.025442000000e+08,2.033000e+01,1.951000e+01,1.004000e+03,62465900008
4.025457000000e+08,2.031000e+01,1.930000e+01,1.004000e+03,62465900009
4.025472000000e+08,2.031000e+01,1.909000e+01,1.004000e+03,62465900010
4.025487000000e+08,2.032000e+01,1.876000e+01,1.004000e+03,62465900011
4.025502000000e+08,2.031000e+01,1.852000e+01,1.004000e+03,62465900012
4.025517000000e+08,2.030000e+01,1.875000e+01,1.005000e+03,62465900013
4.025532000000e+08,2.031000e+01,1.874000e+01,1.005000e+03,62465900014
4.025547000000e+08,2.027000e+01,1.880000e+01,1.005000e+03,62465900015
4.025562000000e+08,2.028000e+01,1.853000e+01,1.005000e+03,62465900016
4.025577000000e+08,2.027000e+01,1.849000e+01,1.005000e+03,62465900017
4.025592000000e+08,2.027000e+01,1.857000e+01,1.005000e+03,62465900018
4.025607000000e+08,2.029000e+01,1.865000e+01,1.006000e+03,62465900019
4.025622000000e+08,2.028000e+01,1.889000e+01,1.006000e+03,62465900020
4.025640000000e+08,2.030000e+01,1.903000e+01,1.006000e+03,62465900022
4.025655000000e+08,2.029000e+01,1.918000e+01,1.006000e+03,62465900023
4.025670000000e+08,2.030000e+01,1.946000e+01,1.007000e+03,62465900024
4.025685000000e+08,2.041000e+01,1.936000e+01,1.007000e+03,62465900025
4.025703000000e+08,2.030000e+01,1.950000e+01,1.007000e+03,62465900026
4.025718000000e+08,2.022000e+01,1.953000e+01,1.007000e+03,62465900027
4.025736000000e+08,2.026000e+01,1.984000e+01,1.008000e+03,62465900028
4.025751000000e+08,2.037000e+01,2.013000e+01,1.008000e+03,62465900029
4.025766000000e+08,2.036000e+01,2.017000e+01,1.008000e+03,62465900030
4.025781000000e+08,2.030000e+01,2.022000e+01,1.008000e+03,62465900031
4.025799000000e+08,2.023000e+01,2.071000e+01,1.008000e+03,62465900032
4.025814000000e+08,2.020000e+01,2.101000e+01,1.007000e+03,62465900033
4.025829000000e+08,2.014000e+01,2.102000e+01,1.007000e+03,62465900034
4.025844000000e+08,2.008000e+01,2.152000e+01,1.006000e+03,62465900035
4.025862000000e+08,2.012000e+01,2.318000e+01,1.006000e+03,62465900036
4.025877000000e+08,2.008000e+01,2.409000e+01,1.006000e+03,62465900037
4.025892000000e+08,2.005000e+01,2.450000e+01,1.007000e+03,62465900038
4.025910000000e+08,1.993000e+01,2.482000e+01,1.007000e+03,62465900039
4.025925000000e+08,1.994000e+01,2.487000e+01,1.006000e+03,62465900040
4.025943000000e+08,1.996000e+01,2.360000e+01,1.006000e+03,62465900041
4.025961000000e+08,2.002000e+01,2.208000e+01,1.006000e+03,62465900042
4.025979000000e+08,2.002000e+01,2.180000e+01,1.007000e+03,62465900043
4.025997000000e+08,2.003000e+01,2.149000e+01,1.007000e+03,62465900044
4.026015000000e+08,2.005000e+01,2.134000e+01,1.008000e+03,62465900045
4.026030000000e+08,2.003000e+01,2.110000e+01,1.008000e+03,62465900046
4.026048000000e+08,1.999000e+01,2.098000e+01,1.008000e+03,62465900047
4.026066000000e+08,2.004000e+01,2.105000e+01,1.008000e+03,62465900048
4.026084000000e+08,2.000000e+01,2.080000e+01,1.009000e+03,62465900049
4.026103200000e+08,1.993000e+01,2.055000e+01,1.009000e+03,62465900050
4.026120000000e+08,1.987000e+01,2.053000e+01,1.009000e+03,62465900051
4.026138000000e+08,1.986000e+01,1.793000e+01,1.009000e+03,62465900052
4.026156000000e+08,1.990000e+01,1.717000e+01,1.009000e+03,62465900053
