#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.024440020000e+08,4.024440630000e+08,2.644262e+01,6.583962e-01,1.854098e+01,5.513171e-01,2.557377e+00,5.065574e+00,5.672131e+00,3.606557e+00,1.377049e+00,2.622951e-01,0.000000e+00,7.011780e-01,1.139733e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.345447e+01,1.196914e+01,1.194518e+01,62465700001
4.024440630000e+08,4.024441240000e+08,2.644262e+01,6.583962e-01,1.775410e+01,5.394912e-01,2.540984e+00,5.016394e+00,4.836066e+00,3.655738e+00,1.475410e+00,2.295082e-01,0.000000e+00,6.714197e-01,1.169501e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.335004e+01,1.191958e+01,1.200065e+01,62465700001
4.024441240000e+08,4.024441850000e+08,2.678688e+01,6.626683e-01,1.855738e+01,5.515608e-01,2.081967e+00,5.442623e+00,5.901639e+00,3.622951e+00,1.295082e+00,2.131148e-01,0.000000e+00,6.927785e-01,1.141293e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.329011e+01,1.195981e+01,1.216060e+01,62465700001
4.024441850000e+08,4.024442460000e+08,2.732787e+01,6.693264e-01,1.890164e+01,5.566533e-01,2.540984e+00,5.295082e+00,5.868853e+00,3.704918e+00,1.311475e+00,1.803279e-01,0.000000e+00,6.916617e-01,1.131079e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.329506e+01,1.195498e+01,1.220530e+01,62465700001
4.024442460000e+08,4.024443070000e+08,2.829508e+01,6.810681e-01,1.968852e+01,5.681220e-01,2.704918e+00,5.737705e+00,5.819672e+00,3.508197e+00,1.704918e+00,2.131148e-01,0.000000e+00,6.958285e-01,1.107363e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.327536e+01,1.202806e+01,1.200608e+01,62465700001
4.024443070000e+08,4.024443680000e+08,2.755738e+01,6.721311e-01,1.888525e+01,5.564119e-01,2.262295e+00,5.622951e+00,5.393443e+00,3.934426e+00,1.409836e+00,2.622951e-01,0.000000e+00,6.853064e-01,1.132668e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.327336e+01,1.197074e+01,1.207588e+01,62465700001
4.024443680000e+08,4.024444290000e+08,2.677049e+01,6.624655e-01,1.832787e+01,5.481395e-01,2.672131e+00,5.098361e+00,5.344262e+00,3.688524e+00,1.278689e+00,2.459016e-01,0.000000e+00,6.846295e-01,1.149861e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.347486e+01,1.199580e+01,1.189526e+01,62465700001
4.024444290000e+08,4.024444900000e+08,2.840984e+01,6.824479e-01,1.983607e+01,5.702468e-01,2.573771e+00,5.508197e+00,6.131147e+00,3.803279e+00,1.655738e+00,1.639344e-01,0.000000e+00,6.982112e-01,1.102670e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.323571e+01,1.171586e+01,1.203984e+01,62465700001
4.024444900000e+08,4.024445510000e+08,2.718033e+01,6.675172e-01,1.880328e+01,5.552031e-01,2.704918e+00,5.327869e+00,5.754098e+00,3.459016e+00,1.377049e+00,1.803279e-01,0.000000e+00,6.917974e-01,1.134006e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.332721e+01,1.176434e+01,1.196417e+01,62465700001
4.024445510000e+08,4.024446120000e+08,2.832787e+01,6.814626e-01,1.926229e+01,5.619389e-01,2.737705e+00,5.786885e+00,5.688525e+00,3.557377e+00,1.295082e+00,1.803279e-01,1.639344e-02,6.799769e-01,1.122189e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.338571e+01,1.191140e+01,1.190536e+01,62465700001
4.024446120000e+08,4.024446730000e+08,2.714754e+01,6.671144e-01,1.850820e+01,5.508294e-01,2.540984e+00,5.377049e+00,5.475410e+00,3.737705e+00,1.163934e+00,2.131148e-01,0.000000e+00,6.817633e-01,1.144621e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.328458e+01,1.200796e+01,1.202781e+01,62465700001
4.024446730000e+08,4.024447340000e+08,2.644262e+01,6.583962e-01,1.798361e+01,5.429671e-01,2.459016e+00,5.000000e+00,5.295082e+00,3.901639e+00,1.163934e+00,1.639344e-01,0.000000e+00,6.800992e-01,1.161386e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.320044e+01,1.188085e+01,1.203126e+01,62465700001
4.024447340000e+08,4.024447950000e+08,2.813115e+01,6.790923e-01,1.936065e+01,5.633718e-01,2.426229e+00,5.918033e+00,6.065574e+00,3.573771e+00,1.180328e+00,1.967213e-01,0.000000e+00,6.882284e-01,1.118217e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.343487e+01,1.198993e+01,1.183539e+01,62465700001
4.024447950000e+08,4.024448560000e+08,2.732787e+01,6.693264e-01,1.868852e+01,5.535063e-01,2.278688e+00,5.377049e+00,5.590164e+00,3.885246e+00,1.426229e+00,1.311475e-01,0.000000e+00,6.838632e-01,1.138818e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.320535e+01,1.194825e+01,1.201824e+01,62465700001
4.024448560000e+08,4.024449170000e+08,2.872131e+01,6.861787e-01,1.950820e+01,5.655144e-01,2.786885e+00,5.524590e+00,5.622951e+00,4.016394e+00,1.459016e+00,9.836066e-02,0.000000e+00,6.792237e-01,1.115169e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.324967e+01,1.196656e+01,1.200025e+01,62465700001
4.024449170000e+08,4.024449780000e+08,2.729508e+01,6.689248e-01,1.829508e+01,5.476490e-01,2.409836e+00,5.180328e+00,5.409836e+00,3.836066e+00,1.213115e+00,2.459016e-01,0.000000e+00,6.702703e-01,1.152118e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.300789e+01,1.189193e+01,1.194785e+01,62465700001
4.024449780000e+08,4.024450390000e+08,2.781967e+01,6.753223e-01,1.936065e+01,5.633718e-01,2.475410e+00,5.344262e+00,5.934426e+00,3.803279e+00,1.524590e+00,2.786885e-01,0.000000e+00,6.959340e-01,1.116676e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.332532e+01,1.200864e+01,1.196926e+01,62465700001
4.024450390000e+08,4.024451000000e+08,2.770492e+01,6.739280e-01,1.967213e+01,5.678855e-01,2.475410e+00,5.770492e+00,5.524590e+00,4.180328e+00,1.524590e+00,1.967213e-01,0.000000e+00,7.100592e-01,1.103719e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.367507e+01,1.189890e+01,1.188125e+01,62465700001
4.024451000000e+08,4.024451610000e+08,2.888525e+01,6.881342e-01,1.926229e+01,5.619389e-01,2.836066e+00,5.360656e+00,5.852459e+00,3.409836e+00,1.590164e+00,2.131148e-01,0.000000e+00,6.668559e-01,1.122869e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.317481e+01,1.193940e+01,1.198264e+01,62465700001
4.024451610000e+08,4.024452220000e+08,2.780328e+01,6.751233e-01,1.900000e+01,5.580999e-01,2.573771e+00,5.442623e+00,5.278688e+00,3.967213e+00,1.475410e+00,2.622951e-01,0.000000e+00,6.833726e-01,1.129510e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.313347e+01,1.198343e+01,1.193252e+01,62465700001
4.024452220000e+08,4.024452830000e+08,2.716393e+01,6.673158e-01,1.854098e+01,5.513171e-01,2.459016e+00,5.344262e+00,5.409836e+00,3.688524e+00,1.475410e+00,1.639344e-01,0.000000e+00,6.825588e-01,1.143511e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.310124e+01,1.203156e+01,1.198117e+01,62465700001
4.024452830000e+08,4.024453440000e+08,2.959016e+01,6.964802e-01,2.018033e+01,5.751739e-01,2.524590e+00,6.081967e+00,6.016394e+00,3.950820e+00,1.344262e+00,2.622951e-01,0.000000e+00,6.819944e-01,1.096148e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.339935e+01,1.205508e+01,1.188448e+01,62465700001
4.024453440000e+08,4.024454050000e+08,2.752459e+01,6.717312e-01,1.824590e+01,5.469124e-01,2.606557e+00,4.786885e+00,5.131147e+00,3.819672e+00,1.639344e+00,2.622951e-01,0.000000e+00,6.628946e-01,1.153665e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.320252e+01,1.185750e+01,1.210485e+01,62465700001
4.024454050000e+08,4.024454660000e+08,2.755738e+01,6.721311e-01,1.844262e+01,5.498528e-01,2.442623e+00,5.344262e+00,5.081967e+00,3.836066e+00,1.491803e+00,2.459016e-01,0.000000e+00,6.692445e-01,1.147525e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.325831e+01,1.221146e+01,1.203147e+01,62465700001
4.024454660000e+08,4.024455270000e+08,2.785246e+01,6.757202e-01,1.913115e+01,5.600227e-01,2.475410e+00,5.327869e+00,5.704918e+00,3.786885e+00,1.622951e+00,2.131148e-01,0.000000e+00,6.868746e-01,1.125126e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.334164e+01,1.209486e+01,1.197490e+01,62465700001
4.024455270000e+08,4.024455880000e+08,2.770492e+01,6.739280e-01,1.855738e+01,5.515608e-01,2.442623e+00,4.918033e+00,5.885246e+00,3.672131e+00,1.344262e+00,2.950820e-01,0.000000e+00,6.698225e-01,1.143958e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.341847e+01,1.203701e+01,1.190169e+01,62465700001
4.024456240000e+08,4.024456850000e+08,2.501639e+01,6.403943e-01,1.663935e+01,5.222797e-01,2.360656e+00,4.852459e+00,4.573771e+00,3.213115e+00,1.475410e+00,1.639344e-01,0.000000e+00,6.651376e-01,1.208124e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.311349e+01,1.221980e+01,1.194936e+01,62465700002
4.024456850000e+08,4.024457460000e+08,2.583607e+01,6.508011e-01,1.680328e+01,5.248463e-01,2.311476e+00,4.196721e+00,5.016394e+00,3.540984e+00,1.459016e+00,2.786885e-01,0.000000e+00,6.503807e-01,1.201167e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.339864e+01,1.219903e+01,1.193365e+01,62465700002
4.024457460000e+08,4.024458070000e+08,2.555738e+01,6.472815e-01,1.680328e+01,5.248463e-01,2.032787e+00,4.868853e+00,5.000000e+00,3.327869e+00,1.442623e+00,1.311475e-01,0.000000e+00,6.574727e-01,1.201886e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.342136e+01,1.193532e+01,1.173844e+01,62465700002
4.024458070000e+08,4.024458680000e+08,2.618033e+01,6.551226e-01,1.731148e+01,5.327238e-01,2.213115e+00,5.147541e+00,5.032787e+00,3.311476e+00,1.360656e+00,2.459016e-01,0.000000e+00,6.612398e-01,1.184331e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.360682e+01,1.209338e+01,1.206544e+01,62465700002
4.024458680000e+08,4.024459290000e+08,2.522951e+01,6.431162e-01,1.714754e+01,5.301955e-01,2.573771e+00,5.065574e+00,4.786885e+00,3.278688e+00,1.278689e+00,1.639344e-01,0.000000e+00,6.796621e-01,1.189409e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.360927e+01,1.193365e+01,1.182915e+01,62465700002
4.024459290000e+08,4.024459900000e+08,2.668852e+01,6.614505e-01,1.749180e+01,5.354912e-01,2.098361e+00,5.163934e+00,4.950819e+00,3.639344e+00,1.475410e+00,1.639344e-01,0.000000e+00,6.554054e-01,1.177828e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.337469e+01,1.223065e+01,1.177441e+01,62465700002
4.024459900000e+08,4.024460510000e+08,2.706557e+01,6.661066e-01,1.740984e+01,5.342351e-01,2.147541e+00,4.606557e+00,5.524590e+00,3.573771e+00,1.344262e+00,2.131148e-01,0.000000e+00,6.432465e-01,1.178961e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.352014e+01,1.195962e+01,1.203116e+01,62465700002
4.024460510000e+08,4.024461120000e+08,2.663935e+01,6.608407e-01,1.739344e+01,5.339835e-01,2.327869e+00,4.721312e+00,5.278688e+00,3.442623e+00,1.459016e+00,1.639344e-01,0.000000e+00,6.529230e-01,1.180911e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.351263e+01,1.213176e+01,1.201093e+01,62465700002
4.024461120000e+08,4.024461730000e+08,2.670492e+01,6.616536e-01,1.783607e+01,5.407351e-01,2.098361e+00,4.983606e+00,5.983606e+00,3.426229e+00,1.180328e+00,1.639344e-01,0.000000e+00,6.678944e-01,1.166894e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.320551e+01,1.198897e+01,1.203575e+01,62465700002
4.024461730000e+08,4.024462340000e+08,2.778688e+01,6.749242e-01,1.891803e+01,5.568947e-01,2.672131e+00,5.114754e+00,5.901639e+00,3.721312e+00,1.278689e+00,2.131148e-01,1.639344e-02,6.808259e-01,1.132262e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.330632e+01,1.193865e+01,1.188267e+01,62465700002
4.024462340000e+08,4.024462950000e+08,2.729508e+01,6.689248e-01,1.834426e+01,5.483845e-01,2.311476e+00,5.803279e+00,5.147541e+00,3.524590e+00,1.344262e+00,1.967213e-01,1.639344e-02,6.720721e-01,1.150509e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.330510e+01,1.203985e+01,1.202083e+01,62465700002
4.024462950000e+08,4.024463560000e+08,2.619672e+01,6.553277e-01,1.765574e+01,5.379947e-01,2.262295e+00,5.180328e+00,5.409836e+00,3.344262e+00,1.278689e+00,1.803279e-01,0.000000e+00,6.739675e-01,1.172631e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.324848e+01,1.192247e+01,1.223361e+01,62465700002
4.024463560000e+08,4.024464170000e+08,2.681967e+01,6.630737e-01,1.770492e+01,5.387435e-01,2.475410e+00,5.229508e+00,4.950819e+00,3.360656e+00,1.524590e+00,1.639344e-01,0.000000e+00,6.601467e-01,1.171047e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.314834e+01,1.214527e+01,1.191630e+01,62465700002
4.024464170000e+08,4.024464780000e+08,2.481967e+01,6.378713e-01,1.600000e+01,5.121475e-01,2.262295e+00,4.196721e+00,4.704918e+00,3.540984e+00,1.131148e+00,1.639344e-01,0.000000e+00,6.446499e-01,1.230063e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.347244e+01,1.202038e+01,1.210021e+01,62465700002
4.024464780000e+08,4.024465390000e+08,2.662295e+01,6.606374e-01,1.713115e+01,5.299419e-01,2.262295e+00,4.606557e+00,5.131147e+00,3.606557e+00,1.278689e+00,2.459016e-01,0.000000e+00,6.434729e-01,1.188553e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.345360e+01,1.193293e+01,1.200765e+01,62465700002
4.024465390000e+08,4.024466000000e+08,2.678688e+01,6.626683e-01,1.809836e+01,5.446966e-01,2.442623e+00,5.163934e+00,5.721312e+00,3.131148e+00,1.426229e+00,2.131148e-01,0.000000e+00,6.756426e-01,1.158096e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.345796e+01,1.185398e+01,1.184186e+01,62465700002
4.024466000000e+08,4.024466610000e+08,2.572131e+01,6.493542e-01,1.740984e+01,5.342351e-01,2.508197e+00,5.016394e+00,5.147541e+00,3.180328e+00,1.491803e+00,6.557377e-02,0.000000e+00,6.768643e-01,1.180679e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.343070e+01,1.185650e+01,1.216017e+01,62465700002
4.024466610000e+08,4.024467220000e+08,2.524590e+01,6.433251e-01,1.708197e+01,5.291808e-01,2.311476e+00,4.852459e+00,5.147541e+00,3.409836e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.766234e-01,1.191976e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.339913e+01,1.199184e+01,1.202899e+01,62465700002
4.024467220000e+08,4.024467830000e+08,2.555738e+01,6.472815e-01,1.708197e+01,5.291808e-01,2.278688e+00,5.098361e+00,4.770492e+00,3.327869e+00,1.409836e+00,1.967213e-01,0.000000e+00,6.683772e-01,1.192367e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.342985e+01,1.181680e+01,1.189520e+01,62465700002
4.024467830000e+08,4.024468440000e+08,2.629508e+01,6.565568e-01,1.739344e+01,5.339835e-01,2.131148e+00,5.065574e+00,5.180328e+00,3.377049e+00,1.491803e+00,1.475410e-01,0.000000e+00,6.614713e-01,1.181547e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.344675e+01,1.200641e+01,1.192771e+01,62465700002
4.024468440000e+08,4.024469050000e+08,2.593443e+01,6.520388e-01,1.695082e+01,5.271454e-01,2.213115e+00,4.950819e+00,4.704918e+00,3.573771e+00,1.295082e+00,2.131148e-01,0.000000e+00,6.536030e-01,1.196302e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.352426e+01,1.198810e+01,1.188801e+01,62465700002
4.024469050000e+08,4.024469660000e+08,2.675410e+01,6.622626e-01,1.749180e+01,5.354912e-01,2.180328e+00,5.114754e+00,5.163934e+00,3.442623e+00,1.426229e+00,1.639344e-01,0.000000e+00,6.537990e-01,1.177677e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.309962e+01,1.190544e+01,1.191743e+01,62465700002
4.024469660000e+08,4.024470270000e+08,2.572131e+01,6.493542e-01,1.703279e+01,5.284184e-01,2.196721e+00,4.901639e+00,5.163934e+00,3.557377e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.622052e-01,1.194019e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.321299e+01,1.200318e+01,1.204206e+01,62465700002
4.024470270000e+08,4.024470880000e+08,2.639344e+01,6.577837e-01,1.727869e+01,5.322191e-01,2.229508e+00,4.557377e+00,5.278688e+00,3.590164e+00,1.409836e+00,1.967213e-01,1.639344e-02,6.546584e-01,1.185002e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.329211e+01,1.192467e+01,1.189800e+01,62465700002
4.024470880000e+08,4.024471490000e+08,2.696721e+01,6.648951e-01,1.850820e+01,5.508294e-01,2.655738e+00,4.983606e+00,5.819672e+00,3.295082e+00,1.590164e+00,1.639344e-01,0.000000e+00,6.863222e-01,1.143992e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.344845e+01,1.179983e+01,1.207546e+01,62465700002
4.024471490000e+08,4.024472100000e+08,2.518033e+01,6.424891e-01,1.739344e+01,5.339835e-01,2.377049e+00,4.819672e+00,5.295082e+00,3.573771e+00,1.245902e+00,8.196721e-02,0.000000e+00,6.907552e-01,1.179282e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.336588e+01,1.177258e+01,1.225579e+01,62465700002
4.024472280000e+08,4.024472890000e+08,2.524590e+01,6.433251e-01,1.665574e+01,5.225369e-01,2.098361e+00,4.786885e+00,5.196721e+00,3.147541e+00,1.229508e+00,1.967213e-01,0.000000e+00,6.597403e-01,1.207345e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.322748e+01,1.212491e+01,1.185306e+01,62465700003
4.024472890000e+08,4.024473500000e+08,2.573771e+01,6.495611e-01,1.665574e+01,5.225369e-01,2.311476e+00,4.672131e+00,5.081967e+00,3.278688e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.471338e-01,1.206014e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.358908e+01,1.202667e+01,1.183750e+01,62465700003
4.024473500000e+08,4.024474110000e+08,2.583607e+01,6.508011e-01,1.636065e+01,5.178875e-01,2.360656e+00,4.475410e+00,5.000000e+00,2.885246e+00,1.393443e+00,2.295082e-01,1.639344e-02,6.332487e-01,1.213933e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.361672e+01,1.180771e+01,1.196944e+01,62465700003
4.024474110000e+08,4.024474720000e+08,2.639344e+01,6.577837e-01,1.750820e+01,5.357422e-01,2.196721e+00,5.081967e+00,4.901639e+00,3.409836e+00,1.721311e+00,1.967213e-01,0.000000e+00,6.633540e-01,1.177732e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.317650e+01,1.214999e+01,1.205373e+01,62465700003
4.024474720000e+08,4.024475330000e+08,2.586885e+01,6.512139e-01,1.739344e+01,5.339835e-01,2.245902e+00,5.081967e+00,4.934426e+00,3.672131e+00,1.278689e+00,1.803279e-01,0.000000e+00,6.723701e-01,1.181524e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.364109e+01,1.203234e+01,1.182469e+01,62465700003
4.024475330000e+08,4.024475940000e+08,2.772131e+01,6.741273e-01,1.783607e+01,5.407351e-01,2.475410e+00,4.737705e+00,5.688525e+00,3.573771e+00,1.131148e+00,2.295082e-01,0.000000e+00,6.434063e-01,1.164817e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.345349e+01,1.182160e+01,1.185514e+01,62465700003
4.024475940000e+08,4.024476550000e+08,2.570492e+01,6.491472e-01,1.688525e+01,5.261248e-01,2.229508e+00,5.065574e+00,4.672131e+00,3.426229e+00,1.213115e+00,2.786885e-01,0.000000e+00,6.568878e-01,1.198921e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.348253e+01,1.209387e+01,1.182321e+01,62465700003
4.024476550000e+08,4.024477160000e+08,2.586885e+01,6.512139e-01,1.675410e+01,5.240776e-01,2.049180e+00,4.901639e+00,4.836066e+00,3.344262e+00,1.409836e+00,2.131148e-01,0.000000e+00,6.476552e-01,1.202548e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.338679e+01,1.207006e+01,1.186683e+01,62465700003
4.024477160000e+08,4.024477770000e+08,2.642623e+01,6.581921e-01,1.734426e+01,5.332281e-01,2.459016e+00,5.000000e+00,4.983606e+00,3.377049e+00,1.327869e+00,1.967213e-01,0.000000e+00,6.563275e-01,1.182906e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.338762e+01,1.188232e+01,1.188271e+01,62465700003
4.024477770000e+08,4.024478380000e+08,2.732787e+01,6.693264e-01,1.793443e+01,5.422241e-01,2.344262e+00,5.065574e+00,5.196721e+00,3.426229e+00,1.688525e+00,2.131148e-01,0.000000e+00,6.562688e-01,1.163275e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.350430e+01,1.190933e+01,1.207441e+01,62465700003
4.024478380000e+08,4.024478990000e+08,2.724590e+01,6.683219e-01,1.777049e+01,5.397403e-01,2.278688e+00,4.540984e+00,5.524590e+00,3.573771e+00,1.655738e+00,1.967213e-01,0.000000e+00,6.522262e-01,1.168240e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.334797e+01,1.191486e+01,1.180387e+01,62465700003
4.024478990000e+08,4.024479600000e+08,2.627869e+01,6.563522e-01,1.718033e+01,5.307021e-01,2.098361e+00,4.770492e+00,5.098361e+00,3.803279e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.537742e-01,1.188302e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.335153e+01,1.184904e+01,1.207376e+01,62465700003
4.024479600000e+08,4.024480210000e+08,2.618033e+01,6.551226e-01,1.696721e+01,5.274003e-01,2.360656e+00,5.442623e+00,4.475410e+00,3.032787e+00,1.524590e+00,1.311475e-01,0.000000e+00,6.480902e-01,1.195036e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.344212e+01,1.179807e+01,1.200975e+01,62465700003
4.024480210000e+08,4.024480820000e+08,2.568852e+01,6.489401e-01,1.668852e+01,5.230510e-01,2.065574e+00,4.721312e+00,5.196721e+00,3.229508e+00,1.360656e+00,1.147541e-01,0.000000e+00,6.496490e-01,1.205193e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.329508e+01,1.206464e+01,1.201778e+01,62465700003
4.024480820000e+08,4.024481430000e+08,2.647541e+01,6.588043e-01,1.722951e+01,5.314611e-01,2.704918e+00,5.393443e+00,4.409836e+00,3.344262e+00,1.180328e+00,1.967213e-01,0.000000e+00,6.507740e-01,1.186266e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.351256e+01,1.176090e+01,1.178449e+01,62465700003
4.024481430000e+08,4.024482040000e+08,2.729508e+01,6.689248e-01,1.822951e+01,5.466666e-01,2.655738e+00,4.918033e+00,5.655738e+00,3.524590e+00,1.344262e+00,1.311475e-01,0.000000e+00,6.678678e-01,1.154233e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.329218e+01,1.190666e+01,1.199245e+01,62465700003
4.024482040000e+08,4.024482650000e+08,2.685246e+01,6.634789e-01,1.736065e+01,5.334800e-01,2.114754e+00,4.704918e+00,5.049181e+00,3.967213e+00,1.311475e+00,2.131148e-01,0.000000e+00,6.465201e-01,1.181181e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.361284e+01,1.192059e+01,1.195713e+01,62465700003
4.024482650000e+08,4.024483260000e+08,2.640984e+01,6.579880e-01,1.793443e+01,5.422241e-01,2.573771e+00,5.180328e+00,5.557377e+00,3.295082e+00,1.098361e+00,2.295082e-01,0.000000e+00,6.790813e-01,1.163083e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.337734e+01,1.206490e+01,1.177477e+01,62465700003
4.024483260000e+08,4.024483870000e+08,2.752459e+01,6.717312e-01,1.834426e+01,5.483845e-01,2.426229e+00,5.229508e+00,5.524590e+00,3.721312e+00,1.262295e+00,1.803279e-01,0.000000e+00,6.664681e-01,1.150623e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.348365e+01,1.209724e+01,1.180223e+01,62465700003
4.024483870000e+08,4.024484480000e+08,2.747541e+01,6.711308e-01,1.775410e+01,5.394912e-01,2.032787e+00,5.049181e+00,5.491803e+00,3.491803e+00,1.491803e+00,1.967213e-01,0.000000e+00,6.461814e-01,1.167967e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.334128e+01,1.213278e+01,1.190258e+01,62465700003
4.024484480000e+08,4.024485090000e+08,2.621312e+01,6.555328e-01,1.768852e+01,5.384941e-01,2.065574e+00,4.950819e+00,5.147541e+00,4.065574e+00,1.295082e+00,1.639344e-01,0.000000e+00,6.747968e-01,1.171493e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.335476e+01,1.201919e+01,1.222029e+01,62465700003
4.024485090000e+08,4.024485700000e+08,2.586885e+01,6.512139e-01,1.698361e+01,5.276550e-01,2.180328e+00,4.786885e+00,5.180328e+00,3.278688e+00,1.311475e+00,2.459016e-01,0.000000e+00,6.565272e-01,1.195416e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.373291e+01,1.203427e+01,1.185754e+01,62465700003
4.024485700000e+08,4.024486310000e+08,2.590164e+01,6.516265e-01,1.708197e+01,5.291808e-01,2.311476e+00,5.098361e+00,4.836066e+00,3.327869e+00,1.327869e+00,1.803279e-01,0.000000e+00,6.594937e-01,1.192173e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.325614e+01,1.198292e+01,1.218273e+01,62465700003
4.024486310000e+08,4.024486920000e+08,2.678688e+01,6.626683e-01,1.770492e+01,5.387435e-01,2.590164e+00,4.655738e+00,5.524590e+00,3.459016e+00,1.213115e+00,2.622951e-01,0.000000e+00,6.609547e-01,1.171086e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.339000e+01,1.198047e+01,1.183584e+01,62465700003
4.024486920000e+08,4.024487530000e+08,2.644262e+01,6.583962e-01,1.722951e+01,5.314611e-01,2.196721e+00,4.688525e+00,5.081967e+00,3.786885e+00,1.262295e+00,2.131148e-01,0.000000e+00,6.515809e-01,1.186364e-02,2.056000e+01,2.331000e+01,1.005000e+03,1.335139e+01,1.188041e+01,1.213387e+01,62465700003
