#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
8,5.414219340232e+08,5.414232789985e+08,1.344975227356e+03,31385,30432,24206,953,953,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.414232920135e+08,5.414255908663e+08,2.298852746964e+03,45395,42765,24763,2630,2630,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.414255950369e+08,5.414279819226e+08,2.386885691404e+03,45213,42071,18107,3142,3142,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.414279861015e+08,5.414303389676e+08,2.352866133690e+03,45294,42011,13969,3283,3283,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.414303430153e+08,5.414326399545e+08,2.296939219952e+03,45396,42209,10852,3187,3187,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.414326440369e+08,5.414348899324e+08,2.245895452738e+03,45491,42171,9851,3320,3320,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.414348940607e+08,5.414364819421e+08,1.587881374598e+03,32757,30461,5874,2296,2296,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.414364940226e+08,5.414379039576e+08,1.409935013771e+03,29586,27497,4764,2089,2089,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.414380970441e+08,5.414384059873e+08,3.089432101250e+02,10272,9337,257,935,935,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600016,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.414385170635e+08,5.414424679435e+08,3.950879937053e+03,42094,40397,25722,1697,1697,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998227e+00,22626600017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.414424720157e+08,5.414461819962e+08,3.709980527043e+03,42575,40799,25893,1776,1776,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998112e+00,22626600018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.414461861310e+08,5.414498639372e+08,3.677806185603e+03,42637,40888,26206,1749,1749,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.996192e+00,22626600019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.414498680257e+08,5.414535349339e+08,3.666908198595e+03,42661,40856,25865,1805,1805,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998089e+00,22626600020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.414535390458e+08,5.414572008089e+08,3.661763089061e+03,42670,40947,26100,1723,1723,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.414572050324e+08,5.414608839881e+08,3.678955711842e+03,42640,40896,26297,1744,1744,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.414608882596e+08,5.414639186176e+08,3.030357964277e+03,35369,33851,21874,1518,1518,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.414639313230e+08,5.414669829699e+08,3.051646874070e+03,43883,41671,21626,2212,2212,0,1,e,L,2024,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.414669870682e+08,5.414700899644e+08,3.102896169662e+03,43784,41617,20863,2167,2167,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626600001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.414700940393e+08,5.414732239570e+08,3.129917728782e+03,43736,41665,20598,2071,2071,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.414732280607e+08,5.414763609937e+08,3.132933009148e+03,43731,41632,20731,2099,2099,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995531e+00,22626700003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.414763651885e+08,5.414795097849e+08,3.144596470833e+03,43710,41535,20904,2175,2175,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997775e+00,22626700004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.414795140333e+08,5.414826838540e+08,3.169820706367e+03,43650,41435,20391,2215,2215,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.414826880770e+08,5.414858489583e+08,3.160881240368e+03,43668,41470,21092,2198,2198,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.414858530487e+08,5.414889909551e+08,3.137906437397e+03,43724,41568,20174,2156,2156,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.414889951703e+08,5.414921789502e+08,3.183779851198e+03,43633,41375,20662,2258,2258,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.414921830741e+08,5.414953549625e+08,3.171888398528e+03,43656,41479,20960,2177,2177,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.414953591312e+08,5.414985699048e+08,3.210773604274e+03,43571,41395,20573,2176,2176,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.414985740728e+08,5.415017629919e+08,3.188919094682e+03,43621,41488,20591,2133,2133,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997803e+00,22626700011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.415017670570e+08,5.415049229975e+08,3.155940497637e+03,43673,41569,20024,2104,2104,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995566e+00,22626700012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.415049270284e+08,5.415080719861e+08,3.144957648039e+03,43706,41428,19714,2278,2278,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997773e+00,22626700013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.415080761121e+08,5.415111839928e+08,3.107880709529e+03,43774,41543,18100,2231,2231,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997746e+00,22626700014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.415111881108e+08,5.415142339898e+08,3.045878960371e+03,43901,41641,18234,2260,2260,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.415142381181e+08,5.415172579964e+08,3.019878280401e+03,43959,41608,17208,2351,2351,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.415172620635e+08,5.415202519214e+08,2.989857867122e+03,44020,41794,17631,2226,2226,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.415202560141e+08,5.415205997337e+08,3.437196091413e+02,5196,4946,1897,250,250,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700018,0,1,8,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.415297397080e+08,5.415316319861e+08,1.892278168917e+03,28267,26775,11102,1492,1492,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999337e+00,22626700019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.415316360799e+08,5.415346008980e+08,2.964818168640e+03,44058,41830,17513,2228,2228,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.415346050540e+08,5.415376139621e+08,3.008908092260e+03,43981,41713,17874,2268,2268,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995346e+00,22626700021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.415376181957e+08,5.415405929696e+08,2.974773926497e+03,44032,41805,16994,2227,2227,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.997645e+00,22626700022,0,1,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.415405981033e+08,5.415435778890e+08,2.979785682201e+03,44039,41777,17325,2262,2262,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.415435820783e+08,5.415465619304e+08,2.979852132201e+03,44039,41723,17831,2316,2316,0,1,e,L,2024,2,28,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22626700024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
