#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.413343400000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600008
5.414232600000e+08,2.000000e+01,0.000000e+00,9.220000e+02,22626600009
5.414255400000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600010
5.414279400000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600011
5.414302800000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600012
5.414326200000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600013
5.414348400000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600014
5.414364600000e+08,2.100000e+01,0.000000e+00,9.210000e+02,22626600015
5.414380800000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600016
5.414385000000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600017
5.414424600000e+08,2.000000e+01,0.000000e+00,9.210000e+02,22626600018
5.414461800000e+08,2.000000e+01,0.000000e+00,9.220000e+02,22626600019
5.414498400000e+08,2.000000e+01,0.000000e+00,9.220000e+02,22626600020
5.414535000000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22626600021
5.414571600000e+08,2.000000e+01,0.000000e+00,9.230000e+02,22626600022
5.414608800000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22626600023
5.414638800000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22626600024
5.414669400000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626600001
5.414700600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700002
5.414731800000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700003
5.414763600000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22626700004
5.414794800000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22626700005
5.414826600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700006
5.414858400000e+08,2.000000e+01,0.000000e+00,9.240000e+02,22626700007
5.414889600000e+08,1.900000e+01,0.000000e+00,9.240000e+02,22626700008
5.414921400000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700009
5.414953200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700010
5.414985600000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700011
5.415016200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700012
5.415049200000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700013
5.415080400000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700014
5.415111600000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22626700015
5.415142200000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22626700016
5.415172200000e+08,2.100000e+01,0.000000e+00,9.250000e+02,22626700017
5.415202200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700018
5.415207000000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700019
5.415316200000e+08,2.000000e+01,0.000000e+00,9.250000e+02,22626700020
5.415345000000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700021
5.415375600000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700022
5.415405600000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700023
5.415435600000e+08,2.000000e+01,0.000000e+00,9.260000e+02,22626700024
