#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.104828000000e+08,1.950000e+01,1.930000e+01,1.006000e+03,12475000001
4.104876000000e+08,1.950000e+01,1.920000e+01,1.006000e+03,12475100002
4.104912000000e+08,1.940000e+01,1.920000e+01,1.005000e+03,12475100003
4.104948000000e+08,1.940000e+01,1.910000e+01,1.005000e+03,12475100004
4.104984000000e+08,1.930000e+01,1.910000e+01,1.005000e+03,12475100005
4.105020000000e+08,1.920000e+01,1.900000e+01,1.005000e+03,12475100006
4.105056000000e+08,1.920000e+01,1.890000e+01,1.005000e+03,12475100007
4.105092000000e+08,1.910000e+01,1.890000e+01,1.005000e+03,12475100008
4.105128000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100009
4.105164000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100010
4.105200000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100011
4.105236000000e+08,1.910000e+01,1.880000e+01,1.005000e+03,12475100012
4.105272000000e+08,1.910000e+01,1.880000e+01,1.003000e+03,12475100013
4.105308000000e+08,1.910000e+01,1.890000e+01,1.002000e+03,12475100014
4.105344000000e+08,1.920000e+01,1.890000e+01,1.002000e+03,12475100015
4.105380000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12475100016
4.105416000000e+08,1.940000e+01,1.910000e+01,1.002000e+03,12475100017
4.105452000000e+08,1.940000e+01,1.920000e+01,1.002000e+03,12475100018
4.105476000000e+08,1.950000e+01,1.930000e+01,1.002000e+03,12475100019
4.105512000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100020
4.105548000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100021
4.105584000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100022
4.105620000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100023
4.105644000000e+08,1.960000e+01,1.930000e+01,1.002000e+03,12475100024
4.105680000000e+08,1.960000e+01,1.930000e+01,1.001000e+03,12475100025
4.105716000000e+08,1.950000e+01,1.920000e+01,1.001000e+03,12475100001
4.105752000000e+08,1.940000e+01,1.920000e+01,1.001000e+03,12475200002
4.105788000000e+08,1.940000e+01,1.910000e+01,1.000000e+03,12475200003
4.105824000000e+08,1.930000e+01,1.910000e+01,1.000000e+03,12475200004
4.105860000000e+08,1.930000e+01,1.910000e+01,1.000000e+03,12475200005
4.105884000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200006
4.105920000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200007
4.105956000000e+08,1.910000e+01,1.890000e+01,9.990000e+02,12475200008
4.105992000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200009
4.106028000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200010
4.106052000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200011
4.106088000000e+08,1.920000e+01,1.890000e+01,1.000000e+03,12475200012
4.106124000000e+08,1.920000e+01,1.900000e+01,1.000000e+03,12475200013
4.106160000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200014
4.106196000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200015
4.106232000000e+08,1.930000e+01,1.910000e+01,9.990000e+02,12475200016
4.106268000000e+08,1.940000e+01,1.910000e+01,9.990000e+02,12475200017
4.106292000000e+08,1.940000e+01,1.920000e+01,9.980000e+02,12475200018
4.106328000000e+08,1.940000e+01,1.910000e+01,9.980000e+02,12475200019
4.106364000000e+08,1.920000e+01,1.900000e+01,9.980000e+02,12475200020
4.106400000000e+08,1.920000e+01,1.900000e+01,9.970000e+02,12475200021
4.106436000000e+08,1.910000e+01,1.880000e+01,9.980000e+02,12475200022
4.106460000000e+08,1.910000e+01,1.880000e+01,9.990000e+02,12475200023
