#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104838990054e+08,4.104876439283e+08,3.744922959089e+03,42501,35257,25880,7244,7244,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469300e+00,12475000001,0,0,0
2,4.104876490165e+08,4.104913039724e+08,3.654955914140e+03,42682,35794,26444,6888,6888,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994256e+00,12475100002,0,0,0
3,4.104913081006e+08,4.104949799427e+08,3.671842153192e+03,42657,35595,26727,7062,7062,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.142399e+00,12475100003,0,0,0
4,4.104949842529e+08,4.104986108928e+08,3.626639965534e+03,42741,35863,26526,6878,6878,0,2,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.774808e+00,12475100004,0,0,0
5,4.104986160094e+08,4.105022516087e+08,3.635599259555e+03,42730,35643,26548,7087,7087,0,2,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.387789e+00,12475100005,0,0,0
6,4.105022560282e+08,4.105059239945e+08,3.667966311455e+03,42665,35490,26278,7175,7175,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977103e+00,12475100006,0,0,0
7,4.105059281703e+08,4.105095968832e+08,3.668712903142e+03,42661,35553,26005,7108,7108,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475100007,0,0,0
8,4.105096010599e+08,4.105132309414e+08,3.629881426334e+03,42740,35497,26198,7243,7243,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475100008,0,0,0
9,4.105132350611e+08,4.105168198170e+08,3.584755871177e+03,42831,35819,26829,7012,7012,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996097e+00,12475100009,0,0,0
10,4.105168240312e+08,4.105204677808e+08,3.643749627173e+03,42708,35590,26518,7118,7118,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.439232e+00,12475100010,0,0,0
11,4.105204720471e+08,4.105241558992e+08,3.683852125466e+03,42626,35432,25892,7194,7194,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.803252e+00,12475100011,0,0,0
12,4.105241600175e+08,4.105277749156e+08,3.614898153782e+03,42770,35778,26831,6992,6992,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.791205e+00,12475100012,0,0,0
13,4.105277790565e+08,4.105313249232e+08,3.545866717100e+03,42900,35985,27090,6915,6915,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.183815e+00,12475100013,0,0,0
14,4.105313300149e+08,4.105348649811e+08,3.534966216922e+03,42919,36033,26687,6886,6886,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.210409e+00,12475100014,0,0,0
15,4.105348700035e+08,4.105384087404e+08,3.538736875415e+03,42914,36001,26460,6913,6913,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.821751e+00,12475100015,0,0,0
16,4.105384142394e+08,4.105418959746e+08,3.481735154986e+03,43025,36376,27091,6649,6649,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.347102e+00,12475100016,0,0,0
17,4.105419002627e+08,4.105452769593e+08,3.376696601152e+03,43243,36598,27872,6645,6645,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.351395e+00,12475100017,0,0,0
18,4.105452810543e+08,4.105487129156e+08,3.431861266851e+03,43128,36518,27740,6610,6610,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610544e+00,12475100018,0,0,0
19,4.105487182284e+08,4.105520839507e+08,3.365722361326e+03,43269,36780,27344,6489,6489,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733893e+00,12475100019,0,0,0
20,4.105520880287e+08,4.105554488613e+08,3.360832574546e+03,43272,36551,27528,6721,6721,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.304285e+00,12475100020,0,0,0
21,4.105554531899e+08,4.105588459300e+08,3.392740142345e+03,43210,36560,27536,6650,6650,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.170303e+00,12475100021,0,0,0
22,4.105588500114e+08,4.105621709870e+08,3.320975664794e+03,43347,36815,28156,6532,6532,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.848883e+00,12475100022,0,0,0
23,4.105621750100e+08,4.105655299781e+08,3.354968044579e+03,43287,36946,28104,6341,6341,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.519069e+00,12475100023,0,0,0
24,4.105655340415e+08,4.105689207764e+08,3.386734909713e+03,43226,36533,27623,6693,6693,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.867770e+00,12475100024,0,0,0
25,4.105689250306e+08,4.105723619428e+08,3.436912199080e+03,43123,36223,27236,6900,6900,0,1,e,C,2020,1,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.792906e+00,12475100025,0,0,0
1,4.105723660668e+08,4.105757908387e+08,3.424771946728e+03,43147,36483,27321,6664,6664,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901927e+00,12475100001,0,0,0
2,4.105757950215e+08,4.105792117211e+08,3.416699624002e+03,43157,36451,27877,6706,6706,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852545e+00,12475200002,0,0,0
3,4.105792170506e+08,4.105826569999e+08,3.439949389100e+03,43119,36443,27438,6676,6676,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.127288e+00,12475200003,0,0,0
4,4.105826610452e+08,4.105860719956e+08,3.410950470090e+03,43175,36479,27748,6696,6696,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601995e+00,12475200004,0,0,0
5,4.105860760955e+08,4.105894478553e+08,3.371759764731e+03,43250,36589,27460,6661,6661,0,3,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.221297e+00,12475200005,0,0,0
6,4.105894532138e+08,4.105927969158e+08,3.343701916218e+03,43308,36833,27765,6475,6475,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475200006,0,0,0
7,4.105928011294e+08,4.105961579680e+08,3.356838570237e+03,43275,36698,27905,6577,6577,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475200007,0,0,0
8,4.105961630203e+08,4.105995578484e+08,3.394828079283e+03,43202,36570,27510,6632,6632,0,2,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475200008,0,0,0
9,4.105995631225e+08,4.106029599775e+08,3.396854998112e+03,43203,36629,27930,6574,6574,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997938e+00,12475200009,0,0,0
10,4.106029640986e+08,4.106063369519e+08,3.372853327394e+03,43249,36539,27384,6710,6710,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414941e+00,12475200010,0,0,0
11,4.106063411393e+08,4.106097999068e+08,3.458767544150e+03,43083,36440,27283,6643,6643,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.573697e+00,12475200011,0,0,0
12,4.106098040553e+08,4.106132529008e+08,3.448845513284e+03,43094,36352,27161,6742,6742,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.092467e+00,12475200012,0,0,0
13,4.106132580834e+08,4.106166279546e+08,3.369871155322e+03,43255,36470,27259,6785,6785,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.375557e+00,12475200013,0,0,0
14,4.106166321363e+08,4.106200398999e+08,3.407763572097e+03,43181,36511,27086,6670,6670,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.233797e+00,12475200014,0,0,0
15,4.106200440261e+08,4.106235689449e+08,3.524918760121e+03,42939,36002,27000,6937,6937,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.228306e+00,12475200015,0,0,0
16,4.106235740686e+08,4.106268928653e+08,3.318796629131e+03,43362,36836,28176,6526,6526,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.783434e+00,12475200016,0,0,0
17,4.106268973019e+08,4.106301399224e+08,3.242620510459e+03,43504,37156,28331,6348,6348,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.146427e+00,12475200017,0,0,0
18,4.106301451743e+08,4.106334069786e+08,3.261804308772e+03,43459,37114,28249,6345,6345,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987434e+00,12475200018,0,0,0
19,4.106334120545e+08,4.106367658898e+08,3.353835301578e+03,43287,36873,27524,6414,6414,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.666766e+00,12475200019,0,0,0
20,4.106367700549e+08,4.106401919672e+08,3.421912259042e+03,43142,36582,27648,6560,6560,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.895705e+00,12475200020,0,0,0
21,4.106401970674e+08,4.106436448398e+08,3.447772364616e+03,43097,36398,27550,6699,6699,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.889241e+00,12475200021,0,0,0
22,4.106436492857e+08,4.106471399286e+08,3.490642895758e+03,43007,36353,27579,6654,6654,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.882876e+00,12475200022,0,0,0
23,4.106471440398e+08,4.106506429781e+08,3.498938300133e+03,42991,36060,27025,6931,6931,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.076286e+00,12475200023,0,0,0
