#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112606642377e+08,4.112640857727e+08,3.421535057306e+03,43149,36365,27541,6784,6784,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779144e+00,12475900001,0,0,0
2,4.112640900837e+08,4.112675269246e+08,3.436840851426e+03,43123,36404,27605,6719,6719,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973530e+00,12476000002,0,0,0
3,4.112675310614e+08,4.112709788814e+08,3.447819926798e+03,43093,36209,27361,6884,6884,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835605e+00,12476000003,0,0,0
4,4.112709830360e+08,4.112744289160e+08,3.445879978299e+03,43099,36411,27432,6688,6688,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.751087e+00,12476000004,0,0,0
5,4.112744330988e+08,4.112778829032e+08,3.449804452717e+03,43101,36301,27764,6800,6800,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.273832e+00,12476000005,0,0,0
6,4.112778871477e+08,4.112782789350e+08,3.917872836590e+02,5000,4171,2866,829,829,0,3,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000006,0,0,0
7,4.112783230207e+08,4.112817219773e+08,3.398956608593e+03,43260,36584,27941,6676,6676,0,32,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000007,0,0,0
8,4.112817261277e+08,4.112851619561e+08,3.435828436255e+03,43125,36377,27581,6748,6748,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000008,0,0,0
9,4.112851660074e+08,4.112886069455e+08,3.440938092291e+03,43107,36350,27565,6757,6757,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000009,0,0,0
10,4.112886120104e+08,4.112921009902e+08,3.488979816616e+03,43023,36190,27140,6833,6833,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476000010,0,0,0
11,4.112921050283e+08,4.112955769695e+08,3.471941182315e+03,43051,36288,27196,6763,6763,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.467896e+00,12476000011,0,0,0
12,4.112955820784e+08,4.112990779392e+08,3.495860737085e+03,43001,36029,27013,6972,6972,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.452664e+00,12476000012,0,0,0
13,4.112990820247e+08,4.113026009959e+08,3.518971168339e+03,42961,36052,27314,6909,6909,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.084659e+00,12476000013,0,0,0
14,4.113026050559e+08,4.113061168056e+08,3.511749673426e+03,42967,36033,26812,6934,6934,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.721891e+00,12476000014,0,0,0
15,4.113061220736e+08,4.113096058330e+08,3.483759422541e+03,43026,36080,26801,6946,6946,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.429558e+00,12476000015,0,0,0
16,4.113096100243e+08,4.113131169962e+08,3.506971867621e+03,42980,36049,27130,6931,6931,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.933297e+00,12476000016,0,0,0
17,4.113131222073e+08,4.113165759781e+08,3.453770892084e+03,43089,36333,27519,6756,6756,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.245442e+00,12476000017,0,0,0
18,4.113165800213e+08,4.113200687901e+08,3.488768722653e+03,43019,36357,27632,6662,6662,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.886815e+00,12476000018,0,0,0
19,4.113200731188e+08,4.113235818871e+08,3.508768316925e+03,42969,36109,27237,6860,6860,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752707e+00,12476000019,0,0,0
20,4.113235870478e+08,4.113271069596e+08,3.519911826491e+03,42943,36126,27351,6817,6817,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656063e+00,12476000020,0,0,0
21,4.113271121068e+08,4.113306459811e+08,3.533874279380e+03,42929,35935,26561,6994,6994,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.902971e+00,12476000021,0,0,0
22,4.113306500247e+08,4.113341967042e+08,3.546679538190e+03,42895,35798,26838,7097,7097,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.371758e+00,12476000022,0,0,0
23,4.113342024130e+08,4.113378209833e+08,3.618570281804e+03,42749,35725,26707,7024,7024,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.342815e+00,12476000023,0,0,0
24,4.113378260218e+08,4.113414428300e+08,3.616808148265e+03,42758,35560,26380,7198,7198,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.323106e+00,12476000024,0,0,0
25,4.113414480298e+08,4.113450569941e+08,3.608964313686e+03,42770,35598,26656,7172,7172,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.211078e+00,12476000025,0,0,0
26,4.113450620937e+08,4.113486339976e+08,3.571903915465e+03,42843,35932,27060,6911,6911,0,1,e,C,2020,1,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.322140e+00,12476000026,0,0,0
1,4.113486390080e+08,4.113521799622e+08,3.540954259396e+03,42919,36021,27094,6898,6898,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.462448e+00,12476000001,0,0,0
2,4.113521840655e+08,4.113557369735e+08,3.552907994449e+03,42883,35935,26704,6948,6948,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.562751e+00,12476100002,0,0,0
3,4.113557420023e+08,4.113593059797e+08,3.563977362335e+03,42873,36011,26789,6862,6862,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747266e+00,12476100003,0,0,0
4,4.113593100619e+08,4.113628558770e+08,3.545815131783e+03,42911,35848,26724,7063,7063,0,4,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.776806e+00,12476100004,0,0,0
5,4.113628610484e+08,4.113664039809e+08,3.542932476282e+03,42915,35963,27186,6952,6952,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638545e+00,12476100005,0,0,0
6,4.113664080993e+08,4.113698919904e+08,3.483891059101e+03,43025,36113,27308,6912,6912,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999715e+00,12476100006,0,0,0
7,4.113698970342e+08,4.113734189243e+08,3.521890172422e+03,42940,36086,27108,6854,6854,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100007,0,0,0
8,4.113734241165e+08,4.113769509905e+08,3.526874010265e+03,42939,35975,27043,6964,6964,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100008,0,0,0
9,4.113769562647e+08,4.113804489976e+08,3.492732982755e+03,43015,36303,27504,6712,6712,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100009,0,0,0
10,4.113804530591e+08,4.113839549137e+08,3.501854528248e+03,42988,36100,26796,6888,6888,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.678279e+00,12476100010,0,0,0
11,4.113839590013e+08,4.113874658163e+08,3.506814985514e+03,42983,36116,27322,6867,6867,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.205815e+00,12476100011,0,0,0
12,4.113874700254e+08,4.113910059341e+08,3.535908655763e+03,42920,35969,26925,6951,6951,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.988973e+00,12476100012,0,0,0
13,4.113910111298e+08,4.113945089811e+08,3.497851299584e+03,43000,36149,26855,6851,6851,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.684482e+00,12476100013,0,0,0
14,4.113945130242e+08,4.113980417670e+08,3.528742761135e+03,42940,36140,26873,6800,6800,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.516718e+00,12476100014,0,0,0
15,4.113980460065e+08,4.114015448508e+08,3.498844352961e+03,42988,36097,27287,6891,6891,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12476100015,0,0,0
16,4.114015500387e+08,4.114050719577e+08,3.521918990672e+03,42952,35917,26953,7035,7035,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.253484e+00,12476100016,0,0,0
17,4.114050761817e+08,4.114085949758e+08,3.518794077277e+03,42961,36043,27178,6918,6918,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.246306e+00,12476100017,0,0,0
18,4.114085990100e+08,4.114121309451e+08,3.531935107291e+03,42934,36021,26898,6913,6913,0,2,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169828e+00,12476100018,0,0,0
19,4.114121350990e+08,4.114156339452e+08,3.498846196115e+03,42995,36054,27185,6941,6941,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.018000e+00,12476100019,0,0,0
20,4.114156390955e+08,4.114191468874e+08,3.507791897178e+03,42971,35914,26781,7057,7057,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.233970e+00,12476100020,0,0,0
21,4.114191520757e+08,4.114226889991e+08,3.536923398018e+03,42917,35965,27096,6952,6952,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.206898e+00,12476100021,0,0,0
22,4.114226940581e+08,4.114262409351e+08,3.546877016783e+03,42903,35915,26932,6988,6988,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.649099e+00,12476100022,0,0,0
23,4.114262450395e+08,4.114298198619e+08,3.574822352946e+03,42845,35996,26621,6849,6849,0,1,e,C,2020,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.337250e+00,12476100023,0,0,0
