#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246841590000e+08,3.246842200000e+08,1.588525e+01,5.103076e-01,1.347541e+01,4.700089e-01,8.482972e-01,1.152415e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246842200000e+08,3.246842810000e+08,1.663935e+01,5.222797e-01,1.414754e+01,4.815879e-01,8.502463e-01,1.120026e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246842810000e+08,3.246843420000e+08,1.637705e+01,5.181469e-01,1.411475e+01,4.810295e-01,8.618619e-01,1.091674e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246843420000e+08,3.246844030000e+08,1.611475e+01,5.139808e-01,1.377049e+01,4.751271e-01,8.545269e-01,1.124546e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246844030000e+08,3.246844640000e+08,1.611475e+01,5.139808e-01,1.400000e+01,4.790701e-01,8.687690e-01,1.076945e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246844640000e+08,3.246845250000e+08,1.447541e+01,4.871363e-01,1.229508e+01,4.489529e-01,8.493771e-01,1.203692e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246845250000e+08,3.246845860000e+08,1.585246e+01,5.097807e-01,1.339344e+01,4.685772e-01,8.448811e-01,1.164172e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246845860000e+08,3.246846470000e+08,1.634426e+01,5.176280e-01,1.419672e+01,4.824242e-01,8.686058e-01,1.069921e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246846470000e+08,3.246847080000e+08,1.550820e+01,5.042149e-01,1.332787e+01,4.674288e-01,8.594080e-01,1.130146e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246847080000e+08,3.246847690000e+08,1.518033e+01,4.988565e-01,1.314754e+01,4.642558e-01,8.660907e-01,1.119133e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246847690000e+08,3.246848300000e+08,1.545902e+01,5.034149e-01,1.303279e+01,4.622253e-01,8.430541e-01,1.184532e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246848300000e+08,3.246848910000e+08,1.606557e+01,5.131959e-01,1.367213e+01,4.734272e-01,8.510204e-01,1.137419e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246848910000e+08,3.246849520000e+08,1.609836e+01,5.137193e-01,1.375410e+01,4.748442e-01,8.543788e-01,1.125594e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246849520000e+08,3.246850130000e+08,1.621312e+01,5.155470e-01,1.396721e+01,4.785088e-01,8.614762e-01,1.098463e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246850130000e+08,3.246850740000e+08,1.608197e+01,5.134577e-01,1.350820e+01,4.705803e-01,8.399592e-01,1.170604e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246850740000e+08,3.246851350000e+08,1.637705e+01,5.181469e-01,1.401639e+01,4.793505e-01,8.558559e-01,1.111261e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246851350000e+08,3.246851960000e+08,1.465574e+01,4.901612e-01,1.280328e+01,4.581373e-01,8.736018e-01,1.111369e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246851960000e+08,3.246852570000e+08,1.700000e+01,5.279096e-01,1.462295e+01,4.896126e-01,8.601736e-01,1.076957e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246852570000e+08,3.246853180000e+08,1.539344e+01,5.023460e-01,1.301639e+01,4.619345e-01,8.455804e-01,1.179223e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246853180000e+08,3.246853790000e+08,1.608197e+01,5.134577e-01,1.388525e+01,4.771027e-01,8.634047e-01,1.096454e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246853790000e+08,3.246854400000e+08,1.575410e+01,5.081967e-01,1.342623e+01,4.691504e-01,8.522372e-01,1.144725e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246854400000e+08,3.246855010000e+08,1.557377e+01,5.052798e-01,1.339344e+01,4.685772e-01,8.600000e-01,1.125775e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246855010000e+08,3.246855620000e+08,1.580328e+01,5.089893e-01,1.321311e+01,4.654121e-01,8.360996e-01,1.192286e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246855620000e+08,3.246856230000e+08,1.588525e+01,5.103076e-01,1.331148e+01,4.671412e-01,8.379773e-01,1.183701e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246856230000e+08,3.246856840000e+08,1.545902e+01,5.034149e-01,1.314754e+01,4.642558e-01,8.504772e-01,1.161259e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246856840000e+08,3.246857450000e+08,1.552459e+01,5.044814e-01,1.339344e+01,4.685772e-01,8.627244e-01,1.118299e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246857450000e+08,3.246858060000e+08,1.675410e+01,5.240776e-01,1.442623e+01,4.863081e-01,8.610567e-01,1.081955e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246858060000e+08,3.246858670000e+08,1.593443e+01,5.110970e-01,1.344262e+01,4.694368e-01,8.436214e-01,1.165009e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246858670000e+08,3.246859280000e+08,1.626229e+01,5.163284e-01,1.408197e+01,4.804705e-01,8.659274e-01,1.081820e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246859280000e+08,3.246859890000e+08,1.629508e+01,5.168486e-01,1.404918e+01,4.799109e-01,8.621730e-01,1.093380e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246859890000e+08,3.246860500000e+08,1.504918e+01,4.966970e-01,1.300000e+01,4.616435e-01,8.638344e-01,1.131951e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246860500000e+08,3.246861110000e+08,1.580328e+01,5.089893e-01,1.368852e+01,4.737109e-01,8.661826e-01,1.096535e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246861110000e+08,3.246861720000e+08,1.654098e+01,5.207338e-01,1.395082e+01,4.782279e-01,8.434093e-01,1.144081e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246861720000e+08,3.246862330000e+08,1.595082e+01,5.113598e-01,1.388525e+01,4.771027e-01,8.705036e-01,1.076360e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246862330000e+08,3.246862940000e+08,1.536066e+01,5.018108e-01,1.324590e+01,4.659892e-01,8.623266e-01,1.125618e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246862940000e+08,3.246863550000e+08,1.614754e+01,5.145034e-01,1.355738e+01,4.714362e-01,8.395939e-01,1.169303e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246863550000e+08,3.246864160000e+08,1.519672e+01,4.991258e-01,1.277049e+01,4.575503e-01,8.403452e-01,1.203040e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246864160000e+08,3.246864770000e+08,1.737705e+01,5.337318e-01,1.504918e+01,4.966970e-01,8.660377e-01,1.046181e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246864770000e+08,3.246865380000e+08,1.490164e+01,4.942562e-01,1.268852e+01,4.560796e-01,8.514851e-01,1.179483e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246865380000e+08,3.246865990000e+08,1.634426e+01,5.176280e-01,1.408197e+01,4.804705e-01,8.615848e-01,1.093688e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246865990000e+08,3.246866600000e+08,1.531148e+01,5.010068e-01,1.304918e+01,4.625160e-01,8.522484e-01,1.161117e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246866600000e+08,3.246867210000e+08,1.524590e+01,4.999328e-01,1.309836e+01,4.633867e-01,8.591398e-01,1.140735e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246867210000e+08,3.246867820000e+08,1.559016e+01,5.055457e-01,1.303279e+01,4.622253e-01,8.359621e-01,1.200812e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246867820000e+08,3.246868430000e+08,1.644262e+01,5.191832e-01,1.381967e+01,4.759748e-01,8.404785e-01,1.156172e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246869030000e+08,3.246869640000e+08,1.596721e+01,5.116225e-01,1.378689e+01,4.754098e-01,8.634497e-01,1.100235e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246869640000e+08,3.246870250000e+08,1.511475e+01,4.977779e-01,1.304918e+01,4.625160e-01,8.633406e-01,1.131216e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246870250000e+08,3.246870860000e+08,1.518033e+01,4.988565e-01,1.303279e+01,4.622253e-01,8.585313e-01,1.145256e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246870860000e+08,3.246871470000e+08,1.604918e+01,5.129340e-01,1.370492e+01,4.739945e-01,8.539326e-01,1.128748e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246871470000e+08,3.246872080000e+08,1.563934e+01,5.063425e-01,1.331148e+01,4.671412e-01,8.511530e-01,1.152391e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246872080000e+08,3.246872690000e+08,1.532787e+01,5.012749e-01,1.339344e+01,4.685772e-01,8.737968e-01,1.086012e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246872690000e+08,3.246873300000e+08,1.580328e+01,5.089893e-01,1.383607e+01,4.762570e-01,8.755187e-01,1.063277e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246873300000e+08,3.246873910000e+08,1.503279e+01,4.964263e-01,1.286885e+01,4.593090e-01,8.560523e-01,1.159225e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246873910000e+08,3.246874520000e+08,1.580328e+01,5.089893e-01,1.347541e+01,4.700089e-01,8.526971e-01,1.141470e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246874520000e+08,3.246875130000e+08,1.562295e+01,5.060771e-01,1.316393e+01,4.645452e-01,8.426023e-01,1.179680e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246875130000e+08,3.246875740000e+08,1.632787e+01,5.173683e-01,1.403279e+01,4.796308e-01,8.594378e-01,1.101316e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246875740000e+08,3.246876350000e+08,1.514754e+01,4.983175e-01,1.306557e+01,4.628063e-01,8.625541e-01,1.132721e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246876350000e+08,3.246876960000e+08,1.580328e+01,5.089893e-01,1.380328e+01,4.756924e-01,8.734440e-01,1.070830e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246876960000e+08,3.246877570000e+08,1.542623e+01,5.028807e-01,1.331148e+01,4.671412e-01,8.629118e-01,1.121214e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246877570000e+08,3.246878180000e+08,1.655738e+01,5.209917e-01,1.437705e+01,4.854785e-01,8.683168e-01,1.064005e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246878180000e+08,3.246878790000e+08,1.632787e+01,5.173683e-01,1.421311e+01,4.827027e-01,8.704819e-01,1.063936e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246878790000e+08,3.246879400000e+08,1.554098e+01,5.047477e-01,1.350820e+01,4.705803e-01,8.691983e-01,1.095121e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246879400000e+08,3.246880010000e+08,1.590164e+01,5.105709e-01,1.377049e+01,4.751271e-01,8.659794e-01,1.093840e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246880010000e+08,3.246880620000e+08,1.524590e+01,4.999328e-01,1.281967e+01,4.584305e-01,8.408602e-01,1.199527e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246880620000e+08,3.246881230000e+08,1.665574e+01,5.225369e-01,1.414754e+01,4.815879e-01,8.494095e-01,1.122046e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246881230000e+08,3.246881840000e+08,1.670492e+01,5.233079e-01,1.431148e+01,4.843701e-01,8.567223e-01,1.097545e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246881840000e+08,3.246882450000e+08,1.537705e+01,5.020785e-01,1.332787e+01,4.674288e-01,8.667377e-01,1.109676e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246882450000e+08,3.246883060000e+08,1.604918e+01,5.129340e-01,1.386885e+01,4.768210e-01,8.641471e-01,1.095058e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246883060000e+08,3.246883670000e+08,1.600000e+01,5.121475e-01,1.367213e+01,4.734272e-01,8.545082e-01,1.128632e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246883670000e+08,3.246884280000e+08,1.547541e+01,5.036817e-01,1.332787e+01,4.674288e-01,8.612288e-01,1.125182e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246884280000e+08,3.246884890000e+08,1.527869e+01,5.004701e-01,1.318033e+01,4.648343e-01,8.626609e-01,1.127481e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246884890000e+08,3.246885500000e+08,1.618033e+01,5.150255e-01,1.408197e+01,4.804705e-01,8.703141e-01,1.069365e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246885500000e+08,3.246886110000e+08,1.598361e+01,5.118851e-01,1.370492e+01,4.739945e-01,8.574359e-01,1.119705e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246886110000e+08,3.246886720000e+08,1.611475e+01,5.139808e-01,1.377049e+01,4.751271e-01,8.545269e-01,1.124546e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246886720000e+08,3.246887330000e+08,1.531148e+01,5.010068e-01,1.318033e+01,4.648343e-01,8.608137e-01,1.132607e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246887330000e+08,3.246887940000e+08,1.552459e+01,5.044814e-01,1.342623e+01,4.691504e-01,8.648363e-01,1.111020e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246887940000e+08,3.246888550000e+08,1.639344e+01,5.184062e-01,1.421311e+01,4.827027e-01,8.670000e-01,1.073830e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246888550000e+08,3.246889160000e+08,1.583607e+01,5.095171e-01,1.350820e+01,4.705803e-01,8.530021e-01,1.139310e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246889160000e+08,3.246889770000e+08,1.660656e+01,5.217649e-01,1.406557e+01,4.801908e-01,8.469892e-01,1.131085e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246889770000e+08,3.246890380000e+08,1.504918e+01,4.966970e-01,1.308197e+01,4.630966e-01,8.692811e-01,1.112572e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246890380000e+08,3.246890990000e+08,1.663935e+01,5.222797e-01,1.437705e+01,4.854785e-01,8.640394e-01,1.075822e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246890990000e+08,3.246891600000e+08,1.601639e+01,5.124098e-01,1.357377e+01,4.717211e-01,8.474923e-01,1.150182e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246891600000e+08,3.246892210000e+08,1.632787e+01,5.173683e-01,1.426229e+01,4.835371e-01,8.734940e-01,1.053309e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246892210000e+08,3.246892820000e+08,1.563934e+01,5.063425e-01,1.352459e+01,4.708658e-01,8.647799e-01,1.107132e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246892820000e+08,3.246893430000e+08,1.655738e+01,5.209917e-01,1.419672e+01,4.824242e-01,8.574257e-01,1.100166e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246893430000e+08,3.246894040000e+08,1.688525e+01,5.261248e-01,1.440984e+01,4.860317e-01,8.533981e-01,1.102115e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246894040000e+08,3.246894650000e+08,1.663935e+01,5.222797e-01,1.421311e+01,4.827027e-01,8.541872e-01,1.107749e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246894650000e+08,3.246895260000e+08,1.568852e+01,5.071380e-01,1.359016e+01,4.720059e-01,8.662487e-01,1.100308e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246895260000e+08,3.246895870000e+08,1.613115e+01,5.142422e-01,1.388525e+01,4.771027e-01,8.607724e-01,1.103594e-02,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246896460000e+08,3.246897070000e+08,1.580328e+01,5.089893e-01,1.342623e+01,4.691504e-01,8.495851e-01,1.151358e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246897070000e+08,3.246897680000e+08,1.611475e+01,5.139808e-01,1.390164e+01,4.773843e-01,8.626653e-01,1.097829e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246897680000e+08,3.246898290000e+08,1.636065e+01,5.178875e-01,1.408197e+01,4.804705e-01,8.607215e-01,1.095994e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246898290000e+08,3.246898900000e+08,1.614754e+01,5.145034e-01,1.396721e+01,4.785088e-01,8.649746e-01,1.088908e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246898900000e+08,3.246899510000e+08,1.604918e+01,5.129340e-01,1.332787e+01,4.674288e-01,8.304392e-01,1.199293e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246899510000e+08,3.246900120000e+08,1.619672e+01,5.152863e-01,1.365574e+01,4.731433e-01,8.431174e-01,1.157052e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246900120000e+08,3.246900730000e+08,1.727869e+01,5.322191e-01,1.467213e+01,4.904352e-01,8.491461e-01,1.102425e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246900730000e+08,3.246901340000e+08,1.560656e+01,5.058115e-01,1.306557e+01,4.628063e-01,8.371848e-01,1.196574e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246901340000e+08,3.246901950000e+08,1.500000e+01,4.958847e-01,1.293443e+01,4.604778e-01,8.622951e-01,1.139179e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246901950000e+08,3.246902560000e+08,1.549180e+01,5.039484e-01,1.318033e+01,4.648343e-01,8.507937e-01,1.159017e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246902560000e+08,3.246903170000e+08,1.500000e+01,4.958847e-01,1.270492e+01,4.563741e-01,8.469945e-01,1.190099e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246903170000e+08,3.246903780000e+08,1.724590e+01,5.317140e-01,1.486885e+01,4.937121e-01,8.621673e-01,1.062831e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246903780000e+08,3.246904390000e+08,1.555738e+01,5.050138e-01,1.319672e+01,4.651233e-01,8.482614e-01,1.164608e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246904390000e+08,3.246905000000e+08,1.586885e+01,5.100442e-01,1.373771e+01,4.745611e-01,8.657025e-01,1.095925e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246905000000e+08,3.246905610000e+08,1.560656e+01,5.058115e-01,1.334426e+01,4.677162e-01,8.550420e-01,1.141028e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246905610000e+08,3.246906220000e+08,1.613115e+01,5.142422e-01,1.365574e+01,4.731433e-01,8.465447e-01,1.148995e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246906220000e+08,3.246906830000e+08,1.573771e+01,5.079322e-01,1.332787e+01,4.674288e-01,8.468750e-01,1.162243e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246906830000e+08,3.246907440000e+08,1.596721e+01,5.116225e-01,1.383607e+01,4.762570e-01,8.665298e-01,1.089694e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246907440000e+08,3.246908050000e+08,1.536066e+01,5.018108e-01,1.318033e+01,4.648343e-01,8.580576e-01,1.140104e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246908050000e+08,3.246908660000e+08,1.586885e+01,5.100442e-01,1.360656e+01,4.722905e-01,8.574380e-01,1.123739e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246908660000e+08,3.246909270000e+08,1.588525e+01,5.103076e-01,1.350820e+01,4.705803e-01,8.503612e-01,1.145940e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246909270000e+08,3.246909880000e+08,1.609836e+01,5.137193e-01,1.395082e+01,4.782279e-01,8.665988e-01,1.085009e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246909880000e+08,3.246910490000e+08,1.600000e+01,5.121475e-01,1.365574e+01,4.731433e-01,8.534836e-01,1.131920e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246910490000e+08,3.246911100000e+08,1.442623e+01,4.863081e-01,1.203279e+01,4.441383e-01,8.340909e-01,1.254009e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246911100000e+08,3.246911710000e+08,1.655738e+01,5.209917e-01,1.429508e+01,4.840926e-01,8.633664e-01,1.080726e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246911710000e+08,3.246912320000e+08,1.608197e+01,5.134577e-01,1.404918e+01,4.799109e-01,8.735984e-01,1.060957e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246912320000e+08,3.246912930000e+08,1.647541e+01,5.197006e-01,1.368852e+01,4.737109e-01,8.308458e-01,1.182547e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246912930000e+08,3.246913540000e+08,1.629508e+01,5.168486e-01,1.398361e+01,4.787896e-01,8.581489e-01,1.106635e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246913540000e+08,3.246914150000e+08,1.509836e+01,4.975079e-01,1.257377e+01,4.540125e-01,8.327904e-01,1.229613e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246914150000e+08,3.246914760000e+08,1.657377e+01,5.212496e-01,1.380328e+01,4.756924e-01,8.328388e-01,1.173472e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246914760000e+08,3.246915370000e+08,1.618033e+01,5.150255e-01,1.375410e+01,4.748442e-01,8.500507e-01,1.136413e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246915370000e+08,3.246915980000e+08,1.601639e+01,5.124098e-01,1.339344e+01,4.685772e-01,8.362334e-01,1.183939e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246915980000e+08,3.246916590000e+08,1.588525e+01,5.103076e-01,1.359016e+01,4.720059e-01,8.555211e-01,1.129420e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246916590000e+08,3.246917200000e+08,1.629508e+01,5.168486e-01,1.360656e+01,4.722905e-01,8.350101e-01,1.177284e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246917200000e+08,3.246917810000e+08,1.542623e+01,5.028807e-01,1.327869e+01,4.665655e-01,8.607864e-01,1.128480e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246917810000e+08,3.246918420000e+08,1.647541e+01,5.197006e-01,1.408197e+01,4.804705e-01,8.547264e-01,1.111537e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246918420000e+08,3.246919030000e+08,1.632787e+01,5.173683e-01,1.404918e+01,4.799109e-01,8.604417e-01,1.098016e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246919030000e+08,3.246919640000e+08,1.572131e+01,5.076677e-01,1.327869e+01,4.665655e-01,8.446298e-01,1.169790e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246919640000e+08,3.246920250000e+08,1.632787e+01,5.173683e-01,1.377049e+01,4.751271e-01,8.433735e-01,1.151630e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246920250000e+08,3.246920860000e+08,1.640984e+01,5.186653e-01,1.403279e+01,4.796308e-01,8.551449e-01,1.112423e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246920860000e+08,3.246921470000e+08,1.572131e+01,5.076677e-01,1.349180e+01,4.702947e-01,8.581856e-01,1.126527e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246921470000e+08,3.246922080000e+08,1.622951e+01,5.158076e-01,1.390164e+01,4.773843e-01,8.565657e-01,1.114011e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246922080000e+08,3.246922690000e+08,1.593443e+01,5.110970e-01,1.332787e+01,4.674288e-01,8.364198e-01,1.186436e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246922690000e+08,3.246923300000e+08,1.580328e+01,5.089893e-01,1.368852e+01,4.737109e-01,8.661826e-01,1.096535e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246923760000e+08,3.246924370000e+08,1.583607e+01,5.095171e-01,1.347541e+01,4.700089e-01,8.509317e-01,1.145912e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246924370000e+08,3.246924980000e+08,1.555738e+01,5.050138e-01,1.332787e+01,4.674288e-01,8.566912e-01,1.137406e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246924980000e+08,3.246925590000e+08,1.645902e+01,5.194420e-01,1.400000e+01,4.790701e-01,8.505976e-01,1.125056e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246925590000e+08,3.246926200000e+08,1.554098e+01,5.047477e-01,1.301639e+01,4.619345e-01,8.375527e-01,1.198004e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246926200000e+08,3.246926810000e+08,1.573771e+01,5.079322e-01,1.355738e+01,4.714362e-01,8.614584e-01,1.114992e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246926810000e+08,3.246927420000e+08,1.554098e+01,5.047477e-01,1.327869e+01,4.665655e-01,8.544304e-01,1.145433e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246927420000e+08,3.246928030000e+08,1.640984e+01,5.186653e-01,1.403279e+01,4.796308e-01,8.551449e-01,1.112423e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246928030000e+08,3.246928640000e+08,1.604918e+01,5.129340e-01,1.354098e+01,4.711511e-01,8.437181e-01,1.160544e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246928640000e+08,3.246929250000e+08,1.639344e+01,5.184062e-01,1.398361e+01,4.787896e-01,8.530000e-01,1.119781e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246929250000e+08,3.246929860000e+08,1.501639e+01,4.961556e-01,1.318033e+01,4.648343e-01,8.777292e-01,1.082415e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246929860000e+08,3.246930470000e+08,1.588525e+01,5.103076e-01,1.331148e+01,4.671412e-01,8.379773e-01,1.183701e-02,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
