#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.246841590284e+08,3.246868919696e+08,2.732941186070e+03,44513,43376,37088,1137,1137,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700001,0,8388608,0
2,3.246869030659e+08,3.246896359935e+08,2.732927543759e+03,44534,43401,37356,1133,1133,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700002,0,8388608,0
3,3.246896461489e+08,3.246923658272e+08,2.719678282619e+03,44553,43388,36958,1165,1165,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375700003,0,8388608,0
4,3.246923760435e+08,3.246947269811e+08,2.350937580526e+03,45269,44212,38158,1057,1057,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800004,0,8388608,0
5,3.246947380184e+08,3.246960569671e+08,1.318948690891e+03,47355,46721,41778,634,634,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800005,0,8388608,0
6,3.246960700619e+08,3.246971559709e+08,1.085909020603e+03,47799,47034,41373,765,765,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800006,0,8388608,0
7,3.246971660375e+08,3.246980169986e+08,8.509610612988e+02,48225,44101,33139,4124,4124,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800007,0,8388608,0
8,3.246980280092e+08,3.246984719951e+08,4.439859020114e+02,49010,38163,13284,10847,10847,0,5,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800008,0,8388608,0
9,3.246984830230e+08,3.246987129837e+08,2.299607052207e+02,49329,35283,5569,14046,14046,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800009,0,8388608,0
10,3.246987240089e+08,3.246988729995e+08,1.489906939864e+02,49341,32480,2402,16861,16861,0,4,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800010,0,8388608,0
11,3.246988840093e+08,3.246989919989e+08,1.079895499945e+02,49677,30142,1606,19535,19535,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800011,0,8388608,0
12,3.246990020124e+08,3.246990859995e+08,8.398713076115e+01,49184,28574,1125,20610,20610,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800012,0,8388608,0
13,3.246990970101e+08,3.246991659996e+08,6.898949968815e+01,49165,26390,781,22775,22775,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800013,0,8388608,0
14,3.246991770101e+08,3.246992349993e+08,5.798917323351e+01,49549,25351,589,24198,24198,0,10,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800014,0,8388608,0
15,3.246992450089e+08,3.246992969952e+08,5.198633152246e+01,49541,25027,517,24514,24514,0,5,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800015,0,8388608,0
17,3.246993630141e+08,3.246994039998e+08,4.098566842079e+01,49830,22348,415,27482,27482,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800017,0,8388608,0
18,3.246994140088e+08,3.246994509993e+08,3.699051076174e+01,49767,22159,312,27608,27608,0,13,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800018,0,8388608,0
19,3.246994610093e+08,3.246994939996e+08,3.299029558897e+01,49151,21477,308,27674,27674,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800019,0,8388608,0
20,3.246995040090e+08,3.246995339979e+08,2.998886919022e+01,48930,20218,275,28712,28712,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800020,0,8388608,0
21,3.246995440087e+08,3.246995719999e+08,2.799123638868e+01,49064,19393,250,29671,29671,0,9,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800021,0,8388608,0
22,3.246995820125e+08,3.246996079999e+08,2.598746460676e+01,49552,18878,234,30674,30674,0,5,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800022,0,8388608,0
46,3.247002310088e+08,3.247002509999e+08,1.999113959074e+01,49020,16534,177,32486,32486,0,7,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800046,0,8388608,0
47,3.247002610088e+08,3.247002829998e+08,2.199104040861e+01,49793,17715,194,32078,32078,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800047,0,8388608,0
48,3.247002930090e+08,3.247003159989e+08,2.298984527588e+01,48021,18271,205,29750,29750,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800048,0,8388608,0
49,3.247003270093e+08,3.247003529997e+08,2.599042439461e+01,48942,19248,238,29694,29694,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800049,0,8388608,0
50,3.247003640088e+08,3.247003929994e+08,2.899053877592e+01,48429,20270,266,28159,28159,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800050,0,8388608,0
51,3.247004040111e+08,3.247004379991e+08,3.398805880547e+01,49712,22105,283,27607,27607,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800051,0,8388608,0
52,3.247004480088e+08,3.247004879999e+08,3.999111080170e+01,49666,23711,394,25955,25955,0,6,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800052,0,8388608,0
53,3.247004980099e+08,3.247005469995e+08,4.898963880539e+01,49609,24952,477,24657,24657,0,8,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800053,0,8388608,0
54,3.247005570092e+08,3.247006239991e+08,6.698991245031e+01,49697,27363,680,22334,22334,0,7,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800054,0,8388608,0
55,3.247006340090e+08,3.247007459982e+08,1.119892163873e+02,49531,29917,1491,19614,19614,0,2,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800055,0,8388608,0
56,3.247007570114e+08,3.247041109101e+08,3.353898692548e+03,41794,31405,13875,10389,10389,0,3,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800056,0,8388608,0
57,3.247051908354e+08,3.247075267485e+08,2.335913180947e+03,19,9,0,10,10,0,1,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.868841e+00,9375800057,16744447,16751615,16766438
59,3.247553970000e+08,3.247566418187e+08,1.244818717182e+03,213,95,6,118,118,0,9,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9375800059,16739326,16482559,0
61,3.247572070000e+08,3.247814828192e+08,2.427581921315e+04,219,106,2,113,113,0,25,e,C,2017,4,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.874786e+00,9375800061,16744446,16744959,327748
1,3.247823619300e+08,3.247942127957e+08,1.185086569697e+04,26,13,0,13,13,0,4,e,C,2017,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.928359e+00,9375900001,16744447,16749055,6783172
3,3.248322330000e+08,3.248434168472e+08,1.118384715873e+04,465,177,7,288,288,0,39,e,C,2017,4,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.924465e+00,9375900003,16744446,16744959,4423748
