#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246877200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9375700001
3.246904800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9375700002
3.246932400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375700003
3.246958800000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375800004
3.246983400000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375800005
3.246996000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,9375800006
3.247006800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800007
3.247015800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800008
3.247020000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800009
3.247022400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800010
3.247024200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800011
3.247025400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800012
3.247026600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800013
3.247027200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800014
3.247027800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800015
3.247029000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800017
3.247029600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800018
3.247030200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800019
3.247030800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800020
3.247030800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800021
3.247031400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800022
3.247037400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800046
3.247038000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800047
3.247038000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800048
3.247038600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800049
3.247039200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800050
3.247039200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800051
3.247039800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800052
3.247040400000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800053
3.247041000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800054
3.247041600000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800055
3.247042800000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800056
3.247084200000e+08,1.900000e+01,1.500000e+01,1.008000e+03,9375800057
3.247584000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375800059
3.247604400000e+08,1.900000e+01,1.600000e+01,1.009000e+03,9375800061
3.247853400000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9375900001
3.248353800000e+08,1.900000e+01,2.000000e+01,1.007000e+03,9375900003
