#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908922480000e+08,2.908923090000e+08,3.754099e+01,7.844909e-01,3.480328e+01,7.553446e-01,9.270743e-01,5.433504e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908923090000e+08,2.908923700000e+08,3.790164e+01,7.882501e-01,3.481967e+01,7.555225e-01,9.186851e-01,5.684266e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908923700000e+08,2.908924310000e+08,3.740984e+01,7.831194e-01,3.478688e+01,7.551667e-01,9.298860e-01,5.345142e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908924310000e+08,2.908924920000e+08,3.837705e+01,7.931784e-01,3.516393e+01,7.592483e-01,9.162751e-01,5.724527e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908924920000e+08,2.908925530000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908925530000e+08,2.908926140000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908926140000e+08,2.908926750000e+08,3.901639e+01,7.997581e-01,3.619672e+01,7.703174e-01,9.277311e-01,5.307601e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908926750000e+08,2.908927360000e+08,3.816393e+01,7.909729e-01,3.542623e+01,7.620747e-01,9.282646e-01,5.348243e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908927360000e+08,2.908927970000e+08,3.832787e+01,7.926700e-01,3.529508e+01,7.606629e-01,9.208726e-01,5.582658e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908927970000e+08,2.908928580000e+08,3.914754e+01,8.011011e-01,3.629508e+01,7.713633e-01,9.271357e-01,5.318778e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908928580000e+08,2.908929190000e+08,3.806557e+01,7.899530e-01,3.542623e+01,7.620747e-01,9.306632e-01,5.271655e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908929190000e+08,2.908929800000e+08,3.981967e+01,8.079489e-01,3.654099e+01,7.739719e-01,9.176616e-01,5.577360e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908929800000e+08,2.908930410000e+08,3.806557e+01,7.899530e-01,3.514754e+01,7.590713e-01,9.233419e-01,5.521145e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908930410000e+08,2.908931020000e+08,3.898361e+01,7.994220e-01,3.591803e+01,7.673463e-01,9.213625e-01,5.519810e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908931020000e+08,2.908931630000e+08,3.827869e+01,7.921613e-01,3.498361e+01,7.572989e-01,9.139186e-01,5.804502e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908931630000e+08,2.908932240000e+08,3.711475e+01,7.800247e-01,3.455738e+01,7.526715e-01,9.310954e-01,5.323324e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908932240000e+08,2.908932850000e+08,3.890164e+01,7.985811e-01,3.600000e+01,7.682213e-01,9.254109e-01,5.393320e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908932850000e+08,2.908933460000e+08,3.855738e+01,7.950397e-01,3.568853e+01,7.648907e-01,9.255952e-01,5.411184e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908933460000e+08,2.908934070000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908934220000e+08,2.908934830000e+08,3.896721e+01,7.992539e-01,3.614754e+01,7.697939e-01,9.276399e-01,5.314039e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908934830000e+08,2.908935440000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,9.306139e-01,5.210927e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908935440000e+08,2.908936050000e+08,3.829508e+01,7.923309e-01,3.521312e+01,7.597790e-01,9.195206e-01,5.628424e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908936050000e+08,2.908936660000e+08,3.698361e+01,7.786454e-01,3.444262e+01,7.514207e-01,9.312943e-01,5.325621e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908936660000e+08,2.908937270000e+08,3.760656e+01,7.851757e-01,3.486885e+01,7.560560e-01,9.272014e-01,5.424402e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908937270000e+08,2.908937880000e+08,3.770492e+01,7.862019e-01,3.488525e+01,7.562336e-01,9.252174e-01,5.484768e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908937880000e+08,2.908938490000e+08,3.775410e+01,7.867144e-01,3.490164e+01,7.564113e-01,9.244464e-01,5.507081e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908938490000e+08,2.908939100000e+08,3.772131e+01,7.863728e-01,3.506557e+01,7.581856e-01,9.295958e-01,5.333201e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908939100000e+08,2.908939710000e+08,3.709836e+01,7.798524e-01,3.395082e+01,7.460367e-01,9.151569e-01,5.857520e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908939710000e+08,2.908940320000e+08,3.898361e+01,7.994220e-01,3.596721e+01,7.678714e-01,9.226241e-01,5.479103e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908940320000e+08,2.908940930000e+08,3.772131e+01,7.863728e-01,3.508197e+01,7.583629e-01,9.300304e-01,5.317959e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908940930000e+08,2.908941540000e+08,3.793443e+01,7.885910e-01,3.509836e+01,7.585400e-01,9.252377e-01,5.467470e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908941540000e+08,2.908942150000e+08,4.083607e+01,8.181954e-01,3.778688e+01,7.870560e-01,9.253312e-01,5.266613e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908942150000e+08,2.908942760000e+08,3.881967e+01,7.977394e-01,3.619672e+01,7.703174e-01,9.324324e-01,5.158068e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908942760000e+08,2.908943370000e+08,3.808197e+01,7.901231e-01,3.542623e+01,7.620747e-01,9.302626e-01,5.284588e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908943370000e+08,2.908943980000e+08,3.742623e+01,7.832910e-01,3.481967e+01,7.555225e-01,9.303548e-01,5.327421e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908943980000e+08,2.908944590000e+08,3.768853e+01,7.860309e-01,3.508197e+01,7.583629e-01,9.308395e-01,5.291722e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908944590000e+08,2.908945200000e+08,3.818033e+01,7.911428e-01,3.536066e+01,7.613691e-01,9.261485e-01,5.419199e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908945200000e+08,2.908945810000e+08,4.031147e+01,8.129231e-01,3.740984e+01,7.831194e-01,9.280195e-01,5.212027e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908957730000e+08,2.908958340000e+08,3.793443e+01,7.885910e-01,3.498361e+01,7.572989e-01,9.222126e-01,5.567862e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908958340000e+08,2.908958950000e+08,3.834426e+01,7.928395e-01,3.531147e+01,7.608394e-01,9.209064e-01,5.580375e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908958950000e+08,2.908959560000e+08,3.788525e+01,7.880797e-01,3.513115e+01,7.588943e-01,9.273042e-01,5.400896e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908959560000e+08,2.908960170000e+08,4.108197e+01,8.206551e-01,3.790164e+01,7.882501e-01,9.225858e-01,5.338549e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908960170000e+08,2.908960780000e+08,3.916393e+01,8.012688e-01,3.598361e+01,7.680463e-01,9.187945e-01,5.588483e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908960780000e+08,2.908961390000e+08,3.831147e+01,7.925005e-01,3.470492e+01,7.542765e-01,9.058622e-01,6.040650e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908961390000e+08,2.908962000000e+08,3.924590e+01,8.021069e-01,3.572131e+01,7.652420e-01,9.101921e-01,5.843347e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908962000000e+08,2.908962610000e+08,3.701639e+01,7.789904e-01,3.378688e+01,7.442334e-01,9.127547e-01,5.938629e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908963140000e+08,2.908963750000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908963750000e+08,2.908964360000e+08,3.872131e+01,7.967280e-01,3.545901e+01,7.624273e-01,9.157494e-01,5.715246e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908964360000e+08,2.908964970000e+08,3.919672e+01,8.016042e-01,3.627869e+01,7.711891e-01,9.255542e-01,5.368233e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908964970000e+08,2.908965580000e+08,3.872131e+01,7.967280e-01,3.560656e+01,7.640118e-01,9.195597e-01,5.596117e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908965580000e+08,2.908966190000e+08,3.816393e+01,7.909729e-01,3.491803e+01,7.565889e-01,9.149485e-01,5.781598e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908966190000e+08,2.908966800000e+08,3.788525e+01,7.880797e-01,3.495082e+01,7.569440e-01,9.225444e-01,5.560581e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908966800000e+08,2.908967410000e+08,3.759016e+01,7.850046e-01,3.472131e+01,7.544546e-01,9.236808e-01,5.544672e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908967410000e+08,2.908968020000e+08,3.806557e+01,7.899530e-01,3.459016e+01,7.530285e-01,9.086994e-01,5.977449e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908968020000e+08,2.908968630000e+08,3.816393e+01,7.909729e-01,3.536066e+01,7.613691e-01,9.265464e-01,5.406904e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908968630000e+08,2.908969240000e+08,3.919672e+01,8.016042e-01,3.619672e+01,7.703174e-01,9.234630e-01,5.436955e-03,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908969820000e+08,2.908970430000e+08,3.822951e+01,7.916523e-01,3.501639e+01,7.576538e-01,9.159520e-01,5.745606e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908970430000e+08,2.908971040000e+08,3.963934e+01,8.061175e-01,3.642623e+01,7.727557e-01,9.189413e-01,5.550290e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908971040000e+08,2.908971650000e+08,3.952459e+01,8.049498e-01,3.621312e+01,7.704918e-01,9.162173e-01,5.642580e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908971650000e+08,2.908972260000e+08,3.821312e+01,7.914824e-01,3.532787e+01,7.610160e-01,9.244959e-01,5.472258e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908972260000e+08,2.908972870000e+08,3.865574e+01,7.960532e-01,3.608197e+01,7.690954e-01,9.334182e-01,5.133861e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908972870000e+08,2.908973480000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908973480000e+08,2.908974090000e+08,3.826229e+01,7.919917e-01,3.524590e+01,7.601327e-01,9.211654e-01,5.577978e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908974090000e+08,2.908974700000e+08,3.777049e+01,7.868853e-01,3.508197e+01,7.583629e-01,9.288194e-01,5.356797e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908974700000e+08,2.908975310000e+08,3.855738e+01,7.950397e-01,3.572131e+01,7.652420e-01,9.264456e-01,5.382644e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908975310000e+08,2.908975920000e+08,3.852459e+01,7.947016e-01,3.554099e+01,7.633080e-01,9.225532e-01,5.513960e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908975920000e+08,2.908976530000e+08,4.039344e+01,8.137491e-01,3.721312e+01,7.810577e-01,9.212663e-01,5.425661e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908976530000e+08,2.908977140000e+08,3.854099e+01,7.948707e-01,3.588525e+01,7.669959e-01,9.310932e-01,5.223979e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908977600000e+08,2.908978210000e+08,3.786885e+01,7.879092e-01,3.516393e+01,7.592483e-01,9.285714e-01,5.358432e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908978210000e+08,2.908978820000e+08,3.790164e+01,7.882501e-01,3.460656e+01,7.532069e-01,9.130623e-01,5.859498e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908978820000e+08,2.908979430000e+08,3.673771e+01,7.760525e-01,3.401639e+01,7.467569e-01,9.259259e-01,5.532232e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908979430000e+08,2.908980040000e+08,3.737705e+01,7.827761e-01,3.414754e+01,7.481951e-01,9.135965e-01,5.884037e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908980040000e+08,2.908980650000e+08,3.729508e+01,7.819174e-01,3.424590e+01,7.492718e-01,9.182417e-01,5.744519e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908980650000e+08,2.908981260000e+08,3.821312e+01,7.914824e-01,3.490164e+01,7.564113e-01,9.133419e-01,5.827067e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908981260000e+08,2.908981870000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908981870000e+08,2.908982480000e+08,3.898361e+01,7.994220e-01,3.563934e+01,7.643635e-01,9.142136e-01,5.742846e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908982910000e+08,2.908983520000e+08,3.822951e+01,7.916523e-01,3.526229e+01,7.603095e-01,9.223842e-01,5.540727e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908983520000e+08,2.908984130000e+08,3.990164e+01,8.087801e-01,3.709836e+01,7.798524e-01,9.297453e-01,5.180355e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908984130000e+08,2.908984740000e+08,3.922951e+01,8.019394e-01,3.619672e+01,7.703174e-01,9.226912e-01,5.459733e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908984740000e+08,2.908985350000e+08,3.898361e+01,7.994220e-01,3.616393e+01,7.699685e-01,9.276703e-01,5.311892e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908985350000e+08,2.908985960000e+08,3.822951e+01,7.916523e-01,3.518033e+01,7.594252e-01,9.202402e-01,5.610202e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908985960000e+08,2.908986570000e+08,3.791803e+01,7.884206e-01,3.549180e+01,7.627797e-01,9.360138e-01,5.088578e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908986570000e+08,2.908987180000e+08,3.947541e+01,8.044488e-01,3.665574e+01,7.751862e-01,9.285714e-01,5.248262e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908987180000e+08,2.908987790000e+08,3.773771e+01,7.865436e-01,3.501639e+01,7.576538e-01,9.278888e-01,5.391339e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908987790000e+08,2.908988400000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908988400000e+08,2.908989010000e+08,3.877049e+01,7.972339e-01,3.545901e+01,7.624273e-01,9.145877e-01,5.747212e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908989010000e+08,2.908989620000e+08,3.921312e+01,8.017718e-01,3.654099e+01,7.739719e-01,9.318562e-01,5.152369e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908989620000e+08,2.908990230000e+08,3.939344e+01,8.036132e-01,3.632787e+01,7.717116e-01,9.221806e-01,5.464810e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908990230000e+08,2.908990840000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908990840000e+08,2.908991450000e+08,3.790164e+01,7.882501e-01,3.496721e+01,7.571216e-01,9.225779e-01,5.558277e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908991450000e+08,2.908992060000e+08,3.952459e+01,8.049498e-01,3.647541e+01,7.732772e-01,9.228536e-01,5.434075e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908992060000e+08,2.908992670000e+08,3.872131e+01,7.967280e-01,3.590164e+01,7.671711e-01,9.271803e-01,5.346462e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908992670000e+08,2.908993280000e+08,3.742623e+01,7.832910e-01,3.472131e+01,7.544546e-01,9.277267e-01,5.419336e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908993280000e+08,2.908993890000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908993890000e+08,2.908994500000e+08,3.785246e+01,7.877386e-01,3.462295e+01,7.533852e-01,9.146817e-01,5.813587e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908994630000e+08,2.908995240000e+08,3.834426e+01,7.928395e-01,3.504918e+01,7.580084e-01,9.140658e-01,5.795042e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908995240000e+08,2.908995850000e+08,3.850820e+01,7.945325e-01,3.521312e+01,7.597790e-01,9.144317e-01,5.771525e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908995850000e+08,2.908996460000e+08,3.829508e+01,7.923309e-01,3.465574e+01,7.537419e-01,9.049658e-01,6.067639e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908996460000e+08,2.908997070000e+08,3.791803e+01,7.884206e-01,3.413115e+01,7.480153e-01,9.001297e-01,6.234232e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908997070000e+08,2.908997680000e+08,3.704918e+01,7.793353e-01,3.354099e+01,7.415202e-01,9.053097e-01,6.158813e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908997680000e+08,2.908998290000e+08,4.062295e+01,8.160576e-01,3.701639e+01,7.789904e-01,9.112187e-01,5.713752e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908998410000e+08,2.908999020000e+08,3.862295e+01,7.957155e-01,3.554099e+01,7.633080e-01,9.202037e-01,5.582717e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.908999020000e+08,2.908999630000e+08,3.909836e+01,8.005977e-01,3.619672e+01,7.703174e-01,9.257861e-01,5.367273e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.908999630000e+08,2.909000240000e+08,3.790164e+01,7.882501e-01,3.511475e+01,7.587171e-01,9.264706e-01,5.428158e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909000240000e+08,2.909000850000e+08,3.909836e+01,8.005977e-01,3.606557e+01,7.689206e-01,9.224319e-01,5.477275e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909000850000e+08,2.909001460000e+08,3.839344e+01,7.933478e-01,3.557377e+01,7.636600e-01,9.265585e-01,5.390310e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909001460000e+08,2.909002070000e+08,3.775410e+01,7.867144e-01,3.478688e+01,7.551667e-01,9.214069e-01,5.607523e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909002070000e+08,2.909002680000e+08,3.895082e+01,7.990858e-01,3.624590e+01,7.708405e-01,9.305556e-01,5.215148e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909002680000e+08,2.909003290000e+08,3.926229e+01,8.022743e-01,3.613115e+01,7.696193e-01,9.202505e-01,5.535593e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909003290000e+08,2.909003900000e+08,3.881967e+01,7.977394e-01,3.616393e+01,7.699685e-01,9.315878e-01,5.187855e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909003900000e+08,2.909004510000e+08,3.757377e+01,7.848334e-01,3.503279e+01,7.578311e-01,9.323735e-01,5.245009e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909004510000e+08,2.909005120000e+08,3.842623e+01,7.936864e-01,3.563934e+01,7.643635e-01,9.274744e-01,5.356953e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909005120000e+08,2.909005730000e+08,3.867213e+01,7.962219e-01,3.577049e+01,7.657686e-01,9.249682e-01,5.424031e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909005730000e+08,2.909006340000e+08,3.862295e+01,7.957155e-01,3.590164e+01,7.671711e-01,9.295416e-01,5.272459e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909006340000e+08,2.909006950000e+08,3.832787e+01,7.926700e-01,3.534426e+01,7.611926e-01,9.221557e-01,5.541066e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909006950000e+08,2.909007560000e+08,3.732787e+01,7.822610e-01,3.473771e+01,7.546327e-01,9.306105e-01,5.325365e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909007560000e+08,2.909008170000e+08,3.934426e+01,8.031114e-01,3.645901e+01,7.731034e-01,9.266667e-01,5.321166e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909008170000e+08,2.909008780000e+08,3.891803e+01,7.987493e-01,3.606557e+01,7.689206e-01,9.267060e-01,5.348906e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909008780000e+08,2.909009390000e+08,3.977049e+01,8.074498e-01,3.729508e+01,7.819174e-01,9.377576e-01,4.905045e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909009390000e+08,2.909010000000e+08,3.724590e+01,7.814016e-01,3.473771e+01,7.546327e-01,9.326584e-01,5.257736e-03,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909010150000e+08,2.909010760000e+08,3.727869e+01,7.817456e-01,3.454099e+01,7.524930e-01,9.265611e-01,5.470220e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909010760000e+08,2.909011370000e+08,3.819672e+01,7.913127e-01,3.549180e+01,7.627797e-01,9.291846e-01,5.314189e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909011370000e+08,2.909011980000e+08,3.660656e+01,7.746661e-01,3.406557e+01,7.472965e-01,9.305866e-01,5.378431e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909011980000e+08,2.909012590000e+08,3.659016e+01,7.744926e-01,3.393443e+01,7.458566e-01,9.274194e-01,5.491631e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909012590000e+08,2.909013200000e+08,3.914754e+01,8.011011e-01,3.621312e+01,7.704918e-01,9.250419e-01,5.388563e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909013200000e+08,2.909013810000e+08,3.891803e+01,7.987493e-01,3.601639e+01,7.683961e-01,9.254423e-01,5.391140e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909013810000e+08,2.909014420000e+08,3.870492e+01,7.965594e-01,3.591803e+01,7.673463e-01,9.279966e-01,5.319877e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909014420000e+08,2.909015030000e+08,3.839344e+01,7.933478e-01,3.567213e+01,7.647150e-01,9.291204e-01,5.302774e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909015030000e+08,2.909015640000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909015640000e+08,2.909016250000e+08,3.773771e+01,7.865436e-01,3.445901e+01,7.515996e-01,9.131190e-01,5.870477e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909016250000e+08,2.909016860000e+08,3.981967e+01,8.079489e-01,3.668853e+01,7.755329e-01,9.213668e-01,5.461419e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909016860000e+08,2.909017470000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909017470000e+08,2.909018080000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909018080000e+08,2.909018690000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909018690000e+08,2.909019300000e+08,3.870492e+01,7.965594e-01,3.573771e+01,7.654176e-01,9.233376e-01,5.475497e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909019300000e+08,2.909019910000e+08,3.745901e+01,7.836340e-01,3.447541e+01,7.517784e-01,9.203501e-01,5.664035e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909019910000e+08,2.909020520000e+08,4.019672e+01,8.117651e-01,3.714754e+01,7.803692e-01,9.241436e-01,5.346945e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909020520000e+08,2.909021130000e+08,3.890164e+01,7.985811e-01,3.583607e+01,7.664702e-01,9.211968e-01,5.530943e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909021130000e+08,2.909021740000e+08,3.860656e+01,7.955466e-01,3.578688e+01,7.659440e-01,9.269639e-01,5.361727e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909021880000e+08,2.909022490000e+08,3.813115e+01,7.906331e-01,3.488525e+01,7.562336e-01,9.148753e-01,5.786338e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600013
2.909022490000e+08,2.909023100000e+08,3.975410e+01,8.072835e-01,3.678688e+01,7.765718e-01,9.253608e-01,5.336828e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600013
2.909023100000e+08,2.909023710000e+08,3.768853e+01,7.860309e-01,3.454099e+01,7.524930e-01,9.164854e-01,5.769982e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600013
2.909023710000e+08,2.909024320000e+08,3.888525e+01,7.984128e-01,3.591803e+01,7.673463e-01,9.236931e-01,5.451155e-03,1.900000e+01,1.100000e+01,9.290000e+02,22336600013
