#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.759216000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,60435000001
3.759240000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435000002
3.759252000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435000003
3.759264000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435100004
3.759276000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435100005
3.759300000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435100006
3.759312000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435100007
3.759324000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435100008
3.759336000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,60435100009
3.759360000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,60435100010
3.759372000000e+08,2.000000e+01,9.000000e+00,1.012000e+03,60435100011
3.759384000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,60435100012
3.759396000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,60435100013
3.759420000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,60435100014
3.759432000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,60435100015
3.759444000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,60435100016
3.759456000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,60435100017
3.759480000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,60435100018
3.759492000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,60435100019
3.759504000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,60435100020
3.759516000000e+08,2.300000e+01,8.000000e+00,1.011000e+03,60435100021
3.759528000000e+08,2.300000e+01,8.000000e+00,1.011000e+03,60435100022
3.759552000000e+08,2.300000e+01,8.000000e+00,1.011000e+03,60435100023
3.759564000000e+08,2.300000e+01,8.000000e+00,1.011000e+03,60435100024
3.759576000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,60435100025
3.759588000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,60435100026
3.759612000000e+08,2.300000e+01,9.000000e+00,1.011000e+03,60435100027
3.759624000000e+08,2.300000e+01,1.000000e+01,1.011000e+03,60435100028
3.759636000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,60435100029
3.759648000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,60435100030
3.759660000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,60435100031
3.759684000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,60435100032
3.759696000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,60435100033
3.759708000000e+08,2.300000e+01,9.000000e+00,1.010000e+03,60435100034
3.759720000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60435100035
3.759732000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60435100036
3.759756000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60435100037
3.759768000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60435100038
3.759780000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60435100039
3.759780000000e+08,2.300000e+01,9.000000e+00,1.009000e+03,60435100040
3.759804000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,60435100041
3.759816000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,60435100042
3.759828000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,60435100043
3.759840000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,60435100044
3.759852000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,60435100045
3.759876000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,60435100046
3.759888000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,60435100047
3.759900000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,60435100048
3.759912000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,60435100049
3.759924000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,60435100050
3.759948000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,60435100051
3.759960000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,60435100054
3.759972000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100055
3.759984000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100056
3.760008000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100057
3.760020000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100058
3.760032000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100059
3.760044000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100060
3.760056000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,60435100061
3.760080000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,60435100062
3.760080000000e+08,1.900000e+01,7.000000e+00,1.008000e+03,60435100001
3.760104000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100002
3.760116000000e+08,2.000000e+01,7.000000e+00,1.008000e+03,60435100003
3.760128000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,60435200004
3.760140000000e+08,2.100000e+01,7.000000e+00,1.007000e+03,60435200005
3.760164000000e+08,2.100000e+01,7.000000e+00,1.007000e+03,60435200006
3.760176000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,60435200007
3.760188000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,60435200008
3.760200000000e+08,2.100000e+01,7.000000e+00,1.008000e+03,60435200009
3.760224000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200010
3.760236000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200011
3.760248000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200012
3.760260000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200013
3.760272000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200014
3.760296000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200015
3.760308000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200016
3.760320000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200017
3.760332000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,60435200018
3.760356000000e+08,2.100000e+01,6.000000e+00,1.008000e+03,60435200019
3.760368000000e+08,2.100000e+01,6.000000e+00,1.008000e+03,60435200020
3.760380000000e+08,2.100000e+01,6.000000e+00,1.008000e+03,60435200021
3.760392000000e+08,2.100000e+01,6.000000e+00,1.008000e+03,60435200022
3.760404000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,60435200023
3.760428000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,60435200024
3.760440000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,60435200025
3.760452000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,60435200026
3.760464000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,60435200027
3.760488000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,60435200028
3.760500000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,60435200029
3.760512000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,60435200030
3.760524000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,60435200031
3.760536000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,60435200032
3.760560000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,60435200033
3.760572000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,60435200034
3.760584000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,60435200035
3.760596000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,60435200036
3.760608000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,60435200037
3.760632000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,60435200038
3.760644000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,60435200039
3.760656000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,60435200040
3.760668000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,60435200041
3.760692000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,60435200042
3.760704000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,60435200043
