#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.759228180000e+08,3.759228790000e+08,3.040984e+01,7.060608e-01,2.791803e+01,6.765151e-01,3.918033e+00,8.688524e+00,8.704918e+00,4.606557e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.180593e-01,6.368150e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.210563e+01,1.576311e+01,1.574969e+01,60435000001
3.759228790000e+08,3.759229400000e+08,3.049180e+01,7.070118e-01,2.768852e+01,6.737286e-01,3.754098e+00,7.885246e+00,8.688524e+00,5.344262e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.080645e-01,6.699516e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.206969e+01,1.580486e+01,1.577917e+01,60435000001
3.759229400000e+08,3.759230010000e+08,3.044262e+01,7.064413e-01,2.778688e+01,6.749242e-01,3.573771e+00,8.950820e+00,7.819672e+00,5.590164e+00,1.442623e+00,4.098361e-01,0.000000e+00,9.127625e-01,6.548238e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.207085e+01,1.607700e+01,1.589382e+01,60435000001
3.759230010000e+08,3.759230620000e+08,3.124590e+01,7.157010e-01,2.881967e+01,6.873526e-01,4.016394e+00,8.770492e+00,8.377049e+00,5.459016e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.223505e-01,6.129936e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.200842e+01,1.585314e+01,1.572702e+01,60435000001
3.759230620000e+08,3.759231230000e+08,3.168852e+01,7.207524e-01,2.914754e+01,6.912514e-01,4.475410e+00,8.934426e+00,8.918033e+00,4.934426e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.198138e-01,6.177091e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.201580e+01,1.596570e+01,1.576163e+01,60435000001
3.759231230000e+08,3.759231840000e+08,3.044262e+01,7.064413e-01,2.777049e+01,6.747251e-01,3.852459e+00,8.114754e+00,8.737705e+00,5.098361e+00,1.622951e+00,3.442623e-01,0.000000e+00,9.122240e-01,6.566481e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.211788e+01,1.595845e+01,1.594476e+01,60435000001
3.759231840000e+08,3.759232450000e+08,3.308197e+01,7.364287e-01,3.019672e+01,7.035824e-01,4.360656e+00,8.655738e+00,8.918033e+00,6.081967e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.127849e-01,6.280864e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.209718e+01,1.592372e+01,1.576651e+01,60435000001
3.759232450000e+08,3.759233060000e+08,3.052459e+01,7.073918e-01,2.788525e+01,6.761178e-01,3.852459e+00,8.540983e+00,8.606558e+00,5.000000e+00,1.606557e+00,2.786885e-01,0.000000e+00,9.135338e-01,6.513218e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.207102e+01,1.581564e+01,1.568224e+01,60435000001
3.759233060000e+08,3.759233670000e+08,3.129508e+01,7.162640e-01,2.863935e+01,6.851988e-01,4.131147e+00,8.819673e+00,8.704918e+00,4.967213e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.151388e-01,6.378154e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.212994e+01,1.595449e+01,1.587442e+01,60435000001
3.759233670000e+08,3.759234280000e+08,3.167213e+01,7.205659e-01,2.919672e+01,6.918344e-01,3.672131e+00,9.147541e+00,8.622951e+00,5.737705e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.218426e-01,6.106745e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.209387e+01,1.602807e+01,1.577311e+01,60435000001
3.759234280000e+08,3.759234890000e+08,3.252459e+01,7.301986e-01,2.973771e+01,6.982144e-01,4.131147e+00,8.196721e+00,9.754098e+00,5.655738e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.143145e-01,6.283920e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.213617e+01,1.583976e+01,1.571919e+01,60435000001
3.759234890000e+08,3.759235500000e+08,3.091803e+01,7.119361e-01,2.836065e+01,6.818569e-01,4.393443e+00,8.524590e+00,8.081967e+00,5.360656e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.172853e-01,6.342680e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.193475e+01,1.577669e+01,1.595357e+01,60435000001
3.759235500000e+08,3.759236110000e+08,3.236066e+01,7.283560e-01,2.970492e+01,6.978294e-01,3.786885e+00,8.737705e+00,9.295082e+00,5.754098e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.179331e-01,6.177546e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.193399e+01,1.591060e+01,1.597964e+01,60435000001
3.759236110000e+08,3.759236720000e+08,3.198361e+01,7.241004e-01,2.957377e+01,6.962873e-01,4.098361e+00,9.262295e+00,8.655738e+00,5.475410e+00,1.819672e+00,2.622951e-01,0.000000e+00,9.246540e-01,5.975731e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.210055e+01,1.611452e+01,1.569907e+01,60435000001
3.759236720000e+08,3.759237330000e+08,3.108197e+01,7.138211e-01,2.839344e+01,6.822509e-01,3.868852e+00,8.590164e+00,8.491803e+00,5.393443e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.135021e-01,6.455626e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.205427e+01,1.587517e+01,1.584439e+01,60435000001
3.759237330000e+08,3.759237940000e+08,3.037705e+01,7.056801e-01,2.795082e+01,6.769122e-01,3.540984e+00,8.163935e+00,9.393442e+00,4.819672e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.201295e-01,6.297669e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.211137e+01,1.587384e+01,1.605102e+01,60435000001
3.759237940000e+08,3.759238550000e+08,3.173771e+01,7.213115e-01,2.901639e+01,6.896946e-01,4.278688e+00,8.344262e+00,9.180327e+00,5.393443e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.142562e-01,6.363303e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.212051e+01,1.558542e+01,1.572435e+01,60435000001
3.759238550000e+08,3.759239160000e+08,3.121312e+01,7.153254e-01,2.872131e+01,6.861787e-01,3.901639e+00,8.918033e+00,8.770492e+00,5.393443e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.201680e-01,6.211386e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.206182e+01,1.607254e+01,1.575920e+01,60435000001
3.759239160000e+08,3.759239770000e+08,3.144262e+01,7.179504e-01,2.914754e+01,6.912514e-01,4.000000e+00,9.049180e+00,8.442623e+00,5.836066e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.270073e-01,5.939596e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.205804e+01,1.601416e+01,1.589945e+01,60435000001
3.759239770000e+08,3.759240380000e+08,3.154098e+01,7.190726e-01,2.901639e+01,6.896946e-01,4.016394e+00,8.721312e+00,8.639344e+00,5.049181e+00,2.278688e+00,3.114754e-01,0.000000e+00,9.199584e-01,6.186420e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.225192e+01,1.569491e+01,1.608209e+01,60435000001
3.759240380000e+08,3.759240990000e+08,3.114754e+01,7.145736e-01,2.881967e+01,6.873526e-01,3.754098e+00,8.344262e+00,9.131147e+00,5.770492e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.252632e-01,6.032859e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.204716e+01,1.583277e+01,1.598408e+01,60435000001
3.759240990000e+08,3.759241600000e+08,3.170492e+01,7.209388e-01,2.924590e+01,6.924168e-01,4.081967e+00,8.508197e+00,9.262295e+00,5.114754e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.224405e-01,6.082167e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.209719e+01,1.599765e+01,1.567192e+01,60435000001
3.759241600000e+08,3.759242210000e+08,3.195082e+01,7.237292e-01,2.931148e+01,6.931926e-01,3.573771e+00,8.901639e+00,9.196721e+00,5.475410e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.173935e-01,6.235611e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.216410e+01,1.601173e+01,1.572215e+01,60435000001
3.759242210000e+08,3.759242820000e+08,3.134426e+01,7.168266e-01,2.868852e+01,6.857869e-01,3.868852e+00,8.786885e+00,8.508197e+00,5.475410e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.152719e-01,6.368612e-03,2.000000e+01,9.000000e+00,1.013000e+03,1.217405e+01,1.604406e+01,1.606565e+01,60435000001
3.759243160000e+08,3.759243770000e+08,3.262295e+01,7.313019e-01,2.981967e+01,6.991760e-01,4.491803e+00,8.983606e+00,8.573771e+00,5.934426e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.140704e-01,6.282533e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.208636e+01,1.597620e+01,1.589598e+01,60435000002
3.759243770000e+08,3.759244380000e+08,3.234426e+01,7.281715e-01,2.949180e+01,6.953216e-01,4.278688e+00,8.885246e+00,8.967213e+00,5.196721e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.118094e-01,6.384098e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.208855e+01,1.552695e+01,1.575091e+01,60435000002
3.759244380000e+08,3.759244990000e+08,3.057377e+01,7.079614e-01,2.788525e+01,6.761178e-01,3.344262e+00,8.245902e+00,9.000000e+00,5.163934e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.120643e-01,6.557766e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.203452e+01,1.582462e+01,1.609589e+01,60435000002
3.759244990000e+08,3.759245600000e+08,3.234426e+01,7.281715e-01,2.993443e+01,7.005200e-01,4.229508e+00,9.360656e+00,9.344262e+00,5.131147e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.254942e-01,5.911781e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.201445e+01,1.601458e+01,1.576972e+01,60435000002
3.759245600000e+08,3.759246210000e+08,3.124590e+01,7.157010e-01,2.854098e+01,6.840212e-01,3.934426e+00,8.836065e+00,8.459017e+00,5.377049e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.134313e-01,6.441054e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.213419e+01,1.607421e+01,1.557190e+01,60435000002
3.759246210000e+08,3.759246820000e+08,3.170492e+01,7.209388e-01,2.940984e+01,6.943547e-01,4.081967e+00,8.885246e+00,9.213115e+00,5.147541e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.276112e-01,5.892377e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.200318e+01,1.589097e+01,1.581188e+01,60435000002
3.759246820000e+08,3.759247430000e+08,3.016393e+01,7.032003e-01,2.770492e+01,6.739280e-01,3.639344e+00,8.819673e+00,8.442623e+00,4.704918e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.184783e-01,6.379142e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.208326e+01,1.579722e+01,1.603787e+01,60435000002
3.759247430000e+08,3.759248040000e+08,3.201639e+01,7.244715e-01,2.944262e+01,6.947417e-01,3.508197e+00,8.655738e+00,9.213115e+00,5.704918e+00,2.065574e+00,2.950820e-01,0.000000e+00,9.196109e-01,6.152472e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.205423e+01,1.579909e+01,1.590060e+01,60435000002
3.759248040000e+08,3.759248650000e+08,3.224590e+01,7.270635e-01,2.945902e+01,6.949350e-01,4.131147e+00,8.655738e+00,8.721312e+00,5.639344e+00,1.918033e+00,3.934426e-01,0.000000e+00,9.135740e-01,6.335661e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.209665e+01,1.583978e+01,1.595799e+01,60435000002
3.759248650000e+08,3.759249260000e+08,3.072131e+01,7.096676e-01,2.831148e+01,6.812654e-01,3.934426e+00,8.360656e+00,8.540983e+00,5.114754e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.215581e-01,6.210843e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.201145e+01,1.582999e+01,1.580961e+01,60435000002
3.759249260000e+08,3.759249870000e+08,3.232787e+01,7.279870e-01,2.957377e+01,6.962873e-01,4.065574e+00,9.180327e+00,8.983606e+00,5.262295e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.148073e-01,6.286552e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.206564e+01,1.603314e+01,1.598597e+01,60435000002
3.759249870000e+08,3.759250480000e+08,3.160656e+01,7.198196e-01,2.945902e+01,6.949350e-01,4.049181e+00,9.786885e+00,8.655738e+00,4.901639e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.320539e-01,5.731248e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.209727e+01,1.593773e+01,1.574703e+01,60435000002
3.759250480000e+08,3.759251090000e+08,3.093443e+01,7.121248e-01,2.819672e+01,6.798833e-01,4.016394e+00,8.000000e+00,8.770492e+00,5.885246e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.114997e-01,6.538296e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.206685e+01,1.598331e+01,1.581262e+01,60435000002
3.759251090000e+08,3.759251700000e+08,3.000000e+01,7.012869e-01,2.762295e+01,6.729304e-01,4.065574e+00,8.049180e+00,8.573771e+00,4.983606e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.207650e-01,6.314039e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.216438e+01,1.609763e+01,1.574492e+01,60435000002
3.759251700000e+08,3.759252310000e+08,3.144262e+01,7.179504e-01,2.924590e+01,6.924168e-01,3.639344e+00,8.442623e+00,9.491803e+00,5.704918e+00,1.704918e+00,2.622951e-01,0.000000e+00,9.301355e-01,5.820723e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.208162e+01,1.623458e+01,1.607225e+01,60435000002
3.759252310000e+08,3.759252920000e+08,3.132787e+01,7.166391e-01,2.870492e+01,6.859828e-01,3.721312e+00,8.868853e+00,8.737705e+00,5.360656e+00,1.688525e+00,3.278688e-01,0.000000e+00,9.162742e-01,6.335955e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.204311e+01,1.591903e+01,1.561748e+01,60435000002
3.759252920000e+08,3.759253530000e+08,3.300000e+01,7.355159e-01,3.003279e+01,7.016700e-01,4.163934e+00,8.918033e+00,9.327868e+00,5.475410e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.100844e-01,6.375825e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.215667e+01,1.617053e+01,1.609754e+01,60435000002
3.759253530000e+08,3.759254140000e+08,3.108197e+01,7.138211e-01,2.854098e+01,6.840212e-01,4.311475e+00,8.278688e+00,9.000000e+00,5.213115e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.182490e-01,6.292276e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.211942e+01,1.574169e+01,1.597721e+01,60435000002
3.759254140000e+08,3.759254750000e+08,3.200000e+01,7.242860e-01,2.968852e+01,6.976368e-01,4.491803e+00,8.885246e+00,9.081967e+00,5.213115e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.277664e-01,5.859345e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.203429e+01,1.583446e+01,1.609250e+01,60435000002
3.759254750000e+08,3.759255360000e+08,3.126229e+01,7.158887e-01,2.873771e+01,6.863745e-01,4.114754e+00,8.737705e+00,8.885246e+00,5.032787e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.192449e-01,6.239148e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.216160e+01,1.586839e+01,1.580148e+01,60435000002
3.759255360000e+08,3.759255970000e+08,3.047541e+01,7.068217e-01,2.818033e+01,6.796857e-01,4.114754e+00,8.967213e+00,8.180327e+00,4.836066e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.246907e-01,6.120442e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.221809e+01,1.628273e+01,1.580167e+01,60435000002
3.759255970000e+08,3.759256580000e+08,3.018033e+01,7.033914e-01,2.793443e+01,6.767136e-01,3.901639e+00,8.000000e+00,8.836065e+00,5.459016e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.255839e-01,6.116662e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.207536e+01,1.594115e+01,1.588027e+01,60435000002
3.759256580000e+08,3.759257190000e+08,3.006557e+01,7.020529e-01,2.747541e+01,6.711308e-01,3.836066e+00,8.557377e+00,8.655738e+00,4.475410e+00,1.622951e+00,3.278688e-01,0.000000e+00,9.138495e-01,6.551888e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.208467e+01,1.609351e+01,1.573704e+01,60435000002
3.759257190000e+08,3.759257800000e+08,3.032787e+01,7.051086e-01,2.791803e+01,6.765151e-01,4.032787e+00,8.672132e+00,8.278688e+00,5.229508e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.205405e-01,6.287941e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.198972e+01,1.610400e+01,1.582648e+01,60435000002
3.759258160000e+08,3.759258770000e+08,3.083607e+01,7.109918e-01,2.834426e+01,6.816598e-01,3.819672e+00,8.754098e+00,8.540983e+00,5.000000e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.191919e-01,6.284000e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.224106e+01,1.592370e+01,1.586251e+01,60435000003
3.759258770000e+08,3.759259380000e+08,3.163935e+01,7.201929e-01,2.921312e+01,6.920285e-01,4.360656e+00,9.081967e+00,8.721312e+00,4.967213e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.233161e-01,6.056877e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.200162e+01,1.606683e+01,1.587082e+01,60435000003
3.759259380000e+08,3.759259990000e+08,3.073771e+01,7.098569e-01,2.839344e+01,6.822509e-01,4.163934e+00,8.573771e+00,8.491803e+00,5.196721e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.237334e-01,6.129711e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.212212e+01,1.580289e+01,1.584539e+01,60435000003
3.759259990000e+08,3.759260600000e+08,3.145902e+01,7.181376e-01,2.906557e+01,6.902788e-01,3.983607e+00,8.721312e+00,8.983606e+00,5.508197e+00,1.557377e+00,3.114754e-01,0.000000e+00,9.239187e-01,6.052270e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.200429e+01,1.577790e+01,1.579579e+01,60435000003
3.759260600000e+08,3.759261210000e+08,3.177049e+01,7.216839e-01,2.942623e+01,6.945482e-01,4.196721e+00,8.704918e+00,9.196721e+00,5.459016e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.262126e-01,5.938401e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.200830e+01,1.608729e+01,1.585382e+01,60435000003
3.759261210000e+08,3.759261820000e+08,3.122951e+01,7.155132e-01,2.868852e+01,6.857869e-01,4.016394e+00,8.704918e+00,8.655738e+00,5.344262e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.186352e-01,6.263864e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.220422e+01,1.590594e+01,1.593029e+01,60435000003
3.759261820000e+08,3.759262430000e+08,3.034426e+01,7.052992e-01,2.755738e+01,6.721311e-01,3.672131e+00,8.278688e+00,8.098361e+00,5.278688e+00,1.934426e+00,2.950820e-01,0.000000e+00,9.081578e-01,6.712722e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.201559e+01,1.595562e+01,1.550328e+01,60435000003
3.759262430000e+08,3.759263040000e+08,3.008197e+01,7.022442e-01,2.767213e+01,6.735291e-01,3.868852e+00,8.131147e+00,8.754098e+00,5.000000e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.198910e-01,6.337104e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.212149e+01,1.564745e+01,1.578314e+01,60435000003
3.759263040000e+08,3.759263650000e+08,3.029508e+01,7.047274e-01,2.777049e+01,6.747251e-01,3.590164e+00,8.688524e+00,8.786885e+00,5.098361e+00,1.344262e+00,2.622951e-01,0.000000e+00,9.166667e-01,6.429305e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.207857e+01,1.603413e+01,1.614108e+01,60435000003
3.759263650000e+08,3.759264260000e+08,3.109836e+01,7.140092e-01,2.847541e+01,6.832350e-01,3.885246e+00,9.032787e+00,8.885246e+00,4.836066e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.156563e-01,6.380560e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.212331e+01,1.617468e+01,1.586286e+01,60435000003
3.759264260000e+08,3.759264870000e+08,3.150820e+01,7.186987e-01,2.847541e+01,6.832350e-01,3.868852e+00,8.737705e+00,9.098361e+00,5.016394e+00,1.459016e+00,2.950820e-01,0.000000e+00,9.037461e-01,6.727532e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.216321e+01,1.595665e+01,1.571658e+01,60435000003
3.759264870000e+08,3.759265480000e+08,3.131148e+01,7.164516e-01,2.904918e+01,6.900841e-01,4.114754e+00,9.081967e+00,8.557377e+00,5.409836e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.277487e-01,5.924087e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.212863e+01,1.619583e+01,1.615661e+01,60435000003
3.759265480000e+08,3.759266090000e+08,3.154098e+01,7.190726e-01,2.865574e+01,6.853949e-01,3.836066e+00,8.852459e+00,8.901639e+00,4.918033e+00,1.803279e+00,3.442623e-01,0.000000e+00,9.085239e-01,6.572331e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.202672e+01,1.588747e+01,1.600543e+01,60435000003
3.759266090000e+08,3.759266700000e+08,3.198361e+01,7.241004e-01,2.901639e+01,6.896946e-01,4.163934e+00,9.409836e+00,8.688524e+00,4.836066e+00,1.590164e+00,3.278688e-01,0.000000e+00,9.072270e-01,6.568105e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.203971e+01,1.581135e+01,1.592168e+01,60435000003
3.759266700000e+08,3.759267310000e+08,3.081967e+01,7.108027e-01,2.850820e+01,6.836282e-01,3.836066e+00,8.901639e+00,8.213115e+00,5.540984e+00,1.737705e+00,2.786885e-01,0.000000e+00,9.250000e-01,6.074668e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.214013e+01,1.582680e+01,1.572984e+01,60435000003
3.759267310000e+08,3.759267920000e+08,3.154098e+01,7.190726e-01,2.921312e+01,6.920285e-01,3.672131e+00,9.098361e+00,9.016394e+00,5.491803e+00,1.622951e+00,3.114754e-01,0.000000e+00,9.261954e-01,5.960605e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.216403e+01,1.606594e+01,1.566941e+01,60435000003
3.759267920000e+08,3.759268530000e+08,3.124590e+01,7.157010e-01,2.903279e+01,6.898894e-01,4.131147e+00,8.606558e+00,8.836065e+00,5.327869e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.291710e-01,5.876136e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.211813e+01,1.595125e+01,1.602167e+01,60435000003
3.759268530000e+08,3.759269140000e+08,3.200000e+01,7.242860e-01,2.936065e+01,6.937739e-01,3.836066e+00,8.573771e+00,9.098361e+00,5.819672e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.175205e-01,6.226459e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.212753e+01,1.589705e+01,1.589526e+01,60435000003
3.759269140000e+08,3.759269750000e+08,3.096721e+01,7.125021e-01,2.845902e+01,6.830382e-01,3.737705e+00,9.016394e+00,8.426229e+00,5.688525e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.190047e-01,6.277298e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.218266e+01,1.578837e+01,1.579707e+01,60435000003
3.759269750000e+08,3.759270360000e+08,3.047541e+01,7.068217e-01,2.796721e+01,6.771107e-01,3.967213e+00,8.442623e+00,8.573771e+00,5.213115e+00,1.573771e+00,1.967213e-01,0.000000e+00,9.176977e-01,6.374061e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.205672e+01,1.574824e+01,1.590112e+01,60435000003
3.759270360000e+08,3.759270970000e+08,3.077049e+01,7.102354e-01,2.811475e+01,6.788944e-01,3.967213e+00,8.114754e+00,9.426229e+00,4.786885e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.136921e-01,6.481763e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.208069e+01,1.590678e+01,1.580244e+01,60435000003
3.759270970000e+08,3.759271580000e+08,3.129508e+01,7.162640e-01,2.896721e+01,6.891098e-01,4.098361e+00,8.688524e+00,8.737705e+00,5.688525e+00,1.491803e+00,2.622951e-01,0.000000e+00,9.256155e-01,6.005561e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.207622e+01,1.598048e+01,1.575358e+01,60435000003
3.759271580000e+08,3.759272190000e+08,3.236066e+01,7.283560e-01,2.970492e+01,6.978294e-01,4.065574e+00,8.950820e+00,8.901639e+00,5.967213e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.179331e-01,6.177546e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.205829e+01,1.595319e+01,1.579836e+01,60435000003
3.759272190000e+08,3.759272800000e+08,3.106557e+01,7.136328e-01,2.834426e+01,6.816598e-01,3.426229e+00,8.885246e+00,8.836065e+00,5.327869e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.124011e-01,6.494379e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.205720e+01,1.587652e+01,1.590423e+01,60435000003
3.759273200000e+08,3.759273810000e+08,3.072131e+01,7.096676e-01,2.822951e+01,6.802785e-01,3.983607e+00,8.475410e+00,8.622951e+00,5.557377e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.188901e-01,6.306437e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.205269e+01,1.584483e+01,1.596028e+01,60435100004
3.759273810000e+08,3.759274420000e+08,3.190164e+01,7.231720e-01,2.921312e+01,6.920285e-01,4.081967e+00,8.508197e+00,8.639344e+00,5.639344e+00,2.000000e+00,3.442623e-01,0.000000e+00,9.157246e-01,6.297403e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.200960e+01,1.595461e+01,1.600763e+01,60435100004
3.759274420000e+08,3.759275030000e+08,2.985246e+01,6.995603e-01,2.752459e+01,6.717312e-01,3.901639e+00,8.016394e+00,8.573771e+00,5.081967e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.220209e-01,6.283544e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.216289e+01,1.580083e+01,1.613896e+01,60435100004
3.759275030000e+08,3.759275640000e+08,3.126229e+01,7.158887e-01,2.855738e+01,6.842176e-01,3.836066e+00,8.819673e+00,8.426229e+00,5.475410e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.134766e-01,6.437838e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.205099e+01,1.607332e+01,1.590637e+01,60435100004
3.759275640000e+08,3.759276250000e+08,3.014754e+01,7.030092e-01,2.785246e+01,6.757202e-01,3.606557e+00,8.704918e+00,8.229508e+00,5.278688e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.238717e-01,6.184265e-03,2.100000e+01,9.000000e+00,1.013000e+03,1.211055e+01,1.572930e+01,1.602348e+01,60435100004
