#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820924000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820936000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326400002
2.820936000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820948000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820960000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820972000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500006
2.820972000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820984000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820990000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821002000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821014000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500011
2.821026000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500012
2.821038000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500013
2.821044000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500014
2.821056000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500015
2.821068000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500016
2.821080000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500017
2.821092000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500018
2.821104000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500019
2.821116000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500020
2.821122000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500021
2.821134000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500022
2.821146000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22326500023
2.821158000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22326500024
2.821170000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22326500025
2.821182000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22326500026
2.821188000000e+08,1.800000e+01,6.000000e+00,9.420000e+02,22326500027
2.821206000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500028
2.821212000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500029
2.821224000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500030
2.821236000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500031
2.821248000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500032
2.821260000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500033
2.821272000000e+08,1.800000e+01,9.000000e+00,9.430000e+02,22326500034
2.821284000000e+08,1.800000e+01,9.000000e+00,9.430000e+02,22326500036
2.821296000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22326500037
2.821308000000e+08,1.800000e+01,9.000000e+00,9.440000e+02,22326500038
2.821320000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22326500039
2.821326000000e+08,1.800000e+01,1.000000e+01,9.440000e+02,22326500040
2.821344000000e+08,1.800000e+01,1.000000e+01,9.430000e+02,22326500041
2.821356000000e+08,1.800000e+01,1.000000e+01,9.430000e+02,22326500042
2.821368000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22326500043
2.821380000000e+08,1.800000e+01,1.100000e+01,9.430000e+02,22326500044
2.821392000000e+08,1.800000e+01,1.200000e+01,9.430000e+02,22326500045
2.821404000000e+08,1.800000e+01,1.200000e+01,9.420000e+02,22326500046
2.821416000000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22326500047
2.821428000000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22326500048
2.821440000000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22326500049
2.821452000000e+08,1.800000e+01,1.200000e+01,9.420000e+02,22326500050
2.821464000000e+08,1.800000e+01,1.200000e+01,9.420000e+02,22326500051
2.821476000000e+08,1.800000e+01,1.200000e+01,9.420000e+02,22326500052
2.821482000000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22326500053
2.821488000000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22326500054
2.821500000000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22326500055
2.821512000000e+08,1.800000e+01,1.000000e+01,9.420000e+02,22326500056
2.821524000000e+08,1.800000e+01,1.000000e+01,9.420000e+02,22326500057
2.821536000000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22326500058
2.821548000000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22326500059
2.821560000000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22326500060
2.821572000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500061
2.821584000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326500062
2.821596000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500063
2.821608000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500064
2.821620000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500065
2.821626000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500066
2.821638000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500067
2.821650000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500068
2.821662000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500069
2.821674000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500070
2.821680000000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22326500072
2.821692000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500073
2.821704000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500074
2.821716000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500075
2.821728000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500076
2.821740000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326500077
2.821752000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500078
2.821764000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500079
2.821776000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22326500080
2.821788000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326500001
2.821800000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326500002
2.821812000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326500003
2.821824000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326600004
2.821824000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326600005
2.821842000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326600006
2.821854000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600007
2.821866000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600008
2.821878000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600009
2.821890000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600010
2.821902000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600011
2.821902000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600012
2.821914000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600013
2.821926000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600014
2.821938000000e+08,1.800000e+01,5.000000e+00,9.430000e+02,22326600015
2.821950000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22326600016
2.821962000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22326600017
2.821974000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22326600018
2.821986000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22326600019
2.821998000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22326600020
2.822010000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22326600021
2.822022000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22326600022
2.822034000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600023
2.822046000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600024
2.822058000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600025
2.822064000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600026
2.822076000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600027
2.822088000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600028
2.822100000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600029
2.822112000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600030
2.822124000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600031
2.822136000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600032
2.822142000000e+08,1.700000e+01,3.000000e+00,9.430000e+02,22326600033
2.822154000000e+08,1.700000e+01,4.000000e+00,9.430000e+02,22326600034
2.822166000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22326600035
2.822178000000e+08,1.700000e+01,5.000000e+00,9.430000e+02,22326600036
2.822190000000e+08,1.700000e+01,6.000000e+00,9.430000e+02,22326600037
2.822202000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326600038
2.822208000000e+08,1.800000e+01,6.000000e+00,9.430000e+02,22326600039
2.822220000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22326600040
2.822232000000e+08,1.800000e+01,7.000000e+00,9.420000e+02,22326600041
2.822244000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326600042
2.822250000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326600043
2.822262000000e+08,1.800000e+01,8.000000e+00,9.420000e+02,22326600044
2.822274000000e+08,1.800000e+01,1.000000e+01,9.410000e+02,22326600045
2.822286000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22326600046
2.822298000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22326600047
2.822310000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22326600048
2.822322000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22326600049
2.822334000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22326600050
2.822346000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22326600051
2.822358000000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22326600052
2.822370000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22326600053
2.822376000000e+08,1.800000e+01,1.100000e+01,9.410000e+02,22326600054
2.822388000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22326600055
2.822400000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22326600056
2.822412000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22326600057
2.822424000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22326600058
2.822430000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22326600059
2.822442000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22326600060
2.822454000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22326600061
2.822466000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22326600062
2.822478000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600063
2.822484000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600064
2.822496000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600065
2.822502000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600066
2.822514000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600067
2.822526000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600068
2.822538000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22326600069
2.822550000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22326600070
2.822562000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22326600071
2.822574000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22326600072
2.822586000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22326600073
2.822586000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22326600074
2.822598000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22326600075
2.822610000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22326600076
2.822622000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22326600077
2.822634000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22326600078
2.822646000000e+08,1.800000e+01,3.000000e+00,9.410000e+02,22326600079
