#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820925240216e+08,2.820936989873e+08,1.174965682924e+03,47612,47580,44138,32,32,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.279762e+00,22326400001,0,0,0
2,2.820937040088e+08,2.820938559901e+08,1.519813267589e+02,6037,6028,5055,9,9,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.490197e-01,22326400002,0,0,0
3,2.820938670430e+08,2.820950449612e+08,1.177918204248e+03,47624,47558,44105,66,66,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.252756e+00,22326400003,0,0,0
4,2.820950490077e+08,2.820962239806e+08,1.174972904086e+03,47628,47583,43993,45,45,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.035717e+00,22326400004,0,0,0
5,2.820962280180e+08,2.820973979925e+08,1.169974577606e+03,47654,47610,43776,44,44,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.954739e+00,22326500005,0,0,0
6,2.820974020081e+08,2.820977279982e+08,3.259901162982e+02,13182,13169,11859,13,13,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.865445e+00,22326500006,0,0,0
7,2.820977390154e+08,2.820989119577e+08,1.172942338169e+03,47644,47598,43996,46,46,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.322827e+00,22326500007,0,0,0
8,2.820989160187e+08,2.820994879711e+08,5.719524510503e+02,23262,23243,21358,19,19,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.406634e-01,22326500008,0,0,0
9,2.820994990162e+08,2.821006769949e+08,1.177978685319e+03,47630,47587,43969,43,43,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.421548e-01,22326500009,0,0,0
10,2.821006810693e+08,2.821018569701e+08,1.175900748491e+03,47643,47601,44271,42,42,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.509770e+00,22326500010,0,0,0
11,2.821018610451e+08,2.821030449355e+08,1.183890404642e+03,47623,47580,43990,43,43,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.918143e+00,22326500011,0,0,0
12,2.821030490478e+08,2.821042169780e+08,1.167930254400e+03,47634,47585,44123,49,49,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.862274e+00,22326500012,0,0,0
13,2.821042210557e+08,2.821045549937e+08,3.339379415512e+02,13593,13583,12395,10,10,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500013,0,0,0
14,2.821045661405e+08,2.821057379925e+08,1.171851986766e+03,47630,47575,44235,55,55,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.562660e+00,22326500014,0,0,0
15,2.821057420576e+08,2.821069169881e+08,1.174930595934e+03,47643,47604,44193,39,39,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.011905e+00,22326500015,0,0,0
16,2.821069210300e+08,2.821080889916e+08,1.167961619616e+03,47656,47610,43852,46,46,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.461078e+00,22326500016,0,0,0
17,2.821080930130e+08,2.821092569313e+08,1.163918268681e+03,47629,47580,44034,49,49,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.515882e+00,22326500017,0,0,0
18,2.821092620265e+08,2.821104289761e+08,1.166949574888e+03,47637,47590,43916,47,47,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.071062e+00,22326500018,0,0,0
19,2.821104330154e+08,2.821116049934e+08,1.171978054106e+03,47629,47580,44082,49,49,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500019,0,0,0
20,2.821116090124e+08,2.821127769947e+08,1.167982261419e+03,47626,47582,43731,44,44,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994014e+00,22326500020,0,0,0
21,2.821127820739e+08,2.821139369983e+08,1.154924433768e+03,47674,47630,44127,44,44,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500021,0,0,0
22,2.821139410523e+08,2.821151159498e+08,1.174897573769e+03,47636,47588,44022,48,48,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500022,0,0,0
23,2.821151200319e+08,2.821162859224e+08,1.165890466273e+03,47663,47619,43883,44,44,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500023,0,0,0
24,2.821162900103e+08,2.821170829960e+08,7.929856228828e+02,32216,32185,29863,31,31,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500024,0,0,0
25,2.821170940128e+08,2.821182649104e+08,1.170897603035e+03,47648,47609,44094,39,39,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500025,0,0,0
26,2.821182690146e+08,2.821194429915e+08,1.173976891816e+03,47644,47593,43957,51,51,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500026,0,0,0
27,2.821194470475e+08,2.821206209538e+08,1.173906335413e+03,47607,47552,44034,55,55,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500027,0,0,0
28,2.821206260176e+08,2.821217899843e+08,1.163966715097e+03,47668,47612,44136,56,56,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500028,0,0,0
29,2.821217940192e+08,2.821228929985e+08,1.098979306579e+03,44532,44491,41075,41,41,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500029,0,0,0
30,2.821229040235e+08,2.821240729680e+08,1.168944477201e+03,47644,47602,44108,42,42,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500030,0,0,0
31,2.821240770158e+08,2.821252399507e+08,1.162934924364e+03,47671,47618,44061,53,53,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500031,0,0,0
32,2.821252441327e+08,2.821264159874e+08,1.171854631722e+03,47642,47597,43973,45,45,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988063e+00,22326500032,0,0,0
33,2.821264200436e+08,2.821276009465e+08,1.180902919471e+03,47614,47560,43874,54,54,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500033,0,0,0
34,2.821276050559e+08,2.821287779752e+08,1.172919298470e+03,47631,47586,44243,45,45,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500034,0,0,0
36,2.821288550135e+08,2.821300259606e+08,1.170947146475e+03,47646,47610,44079,36,36,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500036,0,0,0
37,2.821300300093e+08,2.821312089995e+08,1.178990225494e+03,47633,47587,44123,46,46,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500037,0,0,0
38,2.821312130484e+08,2.821323909255e+08,1.177877118409e+03,47638,47599,44202,39,39,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500038,0,0,0
39,2.821323950523e+08,2.821335649891e+08,1.169936833501e+03,47638,47593,44238,45,45,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500039,0,0,0
40,2.821335690293e+08,2.821347369747e+08,1.167945463300e+03,47658,47616,43951,42,42,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500040,0,0,0
41,2.821347410336e+08,2.821359129826e+08,1.171949007750e+03,47636,47600,44072,36,36,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500041,0,0,0
42,2.821359170225e+08,2.821370909902e+08,1.173967628896e+03,47626,47576,44150,50,50,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500042,0,0,0
43,2.821370950096e+08,2.821382629946e+08,1.167985047817e+03,47645,47613,44068,32,32,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500043,0,0,0
44,2.821382670498e+08,2.821394319851e+08,1.164935291052e+03,47657,47612,43830,45,45,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500044,0,0,0
45,2.821394370192e+08,2.821406029942e+08,1.165974940717e+03,47645,47603,44047,42,42,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500045,0,0,0
46,2.821406070159e+08,2.821417689972e+08,1.161981261849e+03,47664,47614,44114,50,50,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500046,0,0,0
47,2.821417730202e+08,2.821429399963e+08,1.166976158559e+03,47663,47615,44112,48,48,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500047,0,0,0
48,2.821429440315e+08,2.821441139150e+08,1.169883509457e+03,47649,47612,44274,37,37,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500048,0,0,0
49,2.821441181113e+08,2.821452809709e+08,1.162859569788e+03,47653,47613,44047,40,40,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500049,0,0,0
50,2.821452850589e+08,2.821464469594e+08,1.161900564909e+03,47636,47603,44219,33,33,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.347378e+00,22326500050,0,0,0
51,2.821464510228e+08,2.821476109973e+08,1.159974551320e+03,47663,47632,44039,31,31,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.786391e+00,22326500051,0,0,0
52,2.821476151244e+08,2.821487809089e+08,1.165784566522e+03,47663,47616,44291,47,47,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.335048e+00,22326500052,0,0,0
53,2.821487850352e+08,2.821491979951e+08,4.129598597884e+02,16791,16781,15333,10,10,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.690822e+00,22326500053,0,0,0
54,2.821492090098e+08,2.821503619771e+08,1.152967269063e+03,47654,47606,44047,48,48,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.739164e+00,22326500054,0,0,0
55,2.821503670144e+08,2.821515179981e+08,1.150983789504e+03,47670,47644,44227,26,26,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.130208e+00,22326500055,0,0,0
56,2.821515220303e+08,2.821526849944e+08,1.162964097679e+03,47656,47607,44218,49,49,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.791235e+00,22326500056,0,0,0
57,2.821526890119e+08,2.821538509320e+08,1.161920100808e+03,47662,47635,44062,27,27,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.953569e+00,22326500057,0,0,0
58,2.821538550115e+08,2.821550159995e+08,1.160987970769e+03,47639,47607,44259,32,32,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.753013e+00,22326500058,0,0,0
59,2.821550210406e+08,2.821561829846e+08,1.161944054961e+03,47676,47644,44234,32,32,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.588995e+00,22326500059,0,0,0
60,2.821561870203e+08,2.821573509326e+08,1.163912344992e+03,47661,47616,44231,45,45,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.609442e-02,22326500060,0,0,0
61,2.821573550380e+08,2.821585249863e+08,1.169948295057e+03,47648,47597,44180,51,51,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.695133e-01,22326500061,0,0,0
62,2.821585290651e+08,2.821596919887e+08,1.162923610985e+03,47672,47630,44086,42,42,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.405499e-02,22326500062,0,0,0
63,2.821596960283e+08,2.821608589929e+08,1.162964576423e+03,47645,47601,44174,44,44,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.630584e-01,22326500063,0,0,0
64,2.821608640141e+08,2.821620289874e+08,1.164973334014e+03,47637,47610,44059,27,27,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.478559e+00,22326500064,0,0,0
65,2.821620340579e+08,2.821631909981e+08,1.156940236986e+03,47673,47635,44244,38,38,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.082039e+00,22326500065,0,0,0
66,2.821631950434e+08,2.821643649865e+08,1.169943085611e+03,47637,47590,44269,47,47,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.652434e+00,22326500066,0,0,0
67,2.821643690390e+08,2.821655409957e+08,1.171956681788e+03,47631,47591,44209,40,40,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500067,0,0,0
68,2.821655450128e+08,2.821667139902e+08,1.168977417529e+03,47655,47603,44103,52,52,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500068,0,0,0
69,2.821667180193e+08,2.821678839458e+08,1.165926475644e+03,47630,47591,44210,39,39,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500069,0,0,0
70,2.821678880279e+08,2.821684669668e+08,5.789389353991e+02,23569,23550,21766,19,19,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500070,0,0,0
72,2.821685351413e+08,2.821696999913e+08,1.164849985659e+03,47665,47625,44185,40,40,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500072,0,0,0
73,2.821697040265e+08,2.821708699938e+08,1.165967286348e+03,47664,47614,44162,50,50,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988004e+00,22326500073,0,0,0
74,2.821708740407e+08,2.821720499754e+08,1.175934679091e+03,47649,47615,44278,34,34,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500074,0,0,0
75,2.821720540545e+08,2.821732149433e+08,1.160888838649e+03,47647,47609,44157,38,38,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500075,0,0,0
76,2.821732190290e+08,2.821743799027e+08,1.160873640418e+03,47674,47644,44383,30,30,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326500076,0,0,0
77,2.821743840327e+08,2.821755479831e+08,1.163950426936e+03,47666,47615,44259,51,51,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.867810e+00,22326500077,0,0,0
78,2.821755520513e+08,2.821767099832e+08,1.157931885600e+03,47663,47619,44290,44,44,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.847286e+00,22326500078,0,0,0
79,2.821767140514e+08,2.821778839931e+08,1.169941735208e+03,47649,47603,44213,46,46,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.468831e+00,22326500079,0,0,0
80,2.821778880693e+08,2.821790479714e+08,1.159902073801e+03,47644,47595,44264,49,49,0,1,e,L,2015,12,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993972e+00,22326500080,0,0,0
1,2.821790531194e+08,2.821802159791e+08,1.162859670162e+03,47670,47626,44282,44,44,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.225086e+00,22326500001,0,0,0
2,2.821802200126e+08,2.821813809788e+08,1.160966148078e+03,47666,47628,44187,38,38,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.265061e+00,22326500002,0,0,0
3,2.821813850247e+08,2.821825509475e+08,1.165922850668e+03,47654,47601,44155,53,53,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.717225e+00,22326500003,0,0,0
4,2.821825550086e+08,2.821833699778e+08,8.149692376852e+02,33445,33425,30900,20,20,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.613971e+00,22326600004,0,0,0
5,2.821833810425e+08,2.821845369873e+08,1.155944783330e+03,47666,47632,44123,34,34,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.114085e+00,22326600005,0,0,0
6,2.821845410392e+08,2.821857019094e+08,1.160870252430e+03,47677,47633,44351,44,44,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.337347e-01,22326600006,0,0,0
7,2.821857060364e+08,2.821868699999e+08,1.163963498414e+03,47673,47621,44305,52,52,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.729615e-01,22326600007,0,0,0
8,2.821868740462e+08,2.821880279930e+08,1.153946778595e+03,47685,47641,44201,44,44,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.818177e-01,22326600008,0,0,0
9,2.821880320124e+08,2.821891889048e+08,1.156892364442e+03,47661,47619,44250,42,42,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.704664e-01,22326600009,0,0,0
10,2.821891940667e+08,2.821903039823e+08,1.109915665805e+03,45280,45237,42054,43,43,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.423042e+00,22326600010,0,0,0
11,2.821903150112e+08,2.821908028482e+08,4.878369763494e+02,19912,19895,18272,17,17,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600011,0,0,0
12,2.821908140150e+08,2.821919779712e+08,1.163956242800e+03,47641,47592,44047,49,49,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.860086e+00,22326600012,0,0,0
13,2.821919820434e+08,2.821931449932e+08,1.162949770033e+03,47647,47603,44284,44,44,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.158935e+00,22326600013,0,0,0
14,2.821931490235e+08,2.821943209847e+08,1.171961188018e+03,47651,47613,44363,38,38,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600014,0,0,0
15,2.821943251018e+08,2.821954869949e+08,1.161893037915e+03,47678,47636,44227,42,42,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600015,0,0,0
16,2.821954910658e+08,2.821966529922e+08,1.161926458776e+03,47670,47630,44320,40,40,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.808255e+00,22326600016,0,0,0
17,2.821966570475e+08,2.821978119928e+08,1.154945278883e+03,47639,47600,44255,39,39,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600017,0,0,0
18,2.821978170705e+08,2.821989679844e+08,1.150913869500e+03,47693,47653,44360,40,40,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600018,0,0,0
19,2.821989720218e+08,2.822001239580e+08,1.151936149001e+03,47667,47628,44172,39,39,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600019,0,0,0
20,2.822001280117e+08,2.822012899713e+08,1.161959661126e+03,47638,47592,44031,46,46,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600020,0,0,0
21,2.822012950215e+08,2.822024569718e+08,1.161950342476e+03,47632,47591,44239,41,41,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600021,0,0,0
22,2.822024610228e+08,2.822036179871e+08,1.156964311123e+03,47668,47625,44216,43,43,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600022,0,0,0
23,2.822036220601e+08,2.822047849354e+08,1.162875264049e+03,47631,47590,44327,41,41,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600023,0,0,0
24,2.822047900184e+08,2.822059499640e+08,1.159945581257e+03,47644,47602,44389,42,42,0,1,e,L,2015,12,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22326600024,0,0,0
