#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820925240000e+08,2.820925850000e+08,4.059016e+01,8.157282e-01,3.763934e+01,7.855179e-01,9.273021e-01,5.217905e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820925850000e+08,2.820926460000e+08,4.055738e+01,8.153987e-01,3.763934e+01,7.855179e-01,9.280517e-01,5.195131e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820926460000e+08,2.820927070000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820927070000e+08,2.820927680000e+08,4.113115e+01,8.211462e-01,3.814754e+01,7.908031e-01,9.274611e-01,5.178249e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820927680000e+08,2.820928290000e+08,4.045901e+01,8.144094e-01,3.760656e+01,7.851757e-01,9.294975e-01,5.152924e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820928290000e+08,2.820928900000e+08,4.014754e+01,8.112684e-01,3.708197e+01,7.796801e-01,9.236423e-01,5.366412e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820928900000e+08,2.820929510000e+08,4.080328e+01,8.178669e-01,3.785246e+01,7.877386e-01,9.276818e-01,5.191715e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820929510000e+08,2.820930120000e+08,4.021312e+01,8.119307e-01,3.727869e+01,7.817456e-01,9.270281e-01,5.251404e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820930120000e+08,2.820930730000e+08,4.039344e+01,8.137491e-01,3.744262e+01,7.834625e-01,9.269481e-01,5.242316e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820930730000e+08,2.820931340000e+08,4.172131e+01,8.270163e-01,3.875410e+01,7.970653e-01,9.288802e-01,5.094850e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820931340000e+08,2.820931950000e+08,4.104918e+01,8.203276e-01,3.800000e+01,7.892723e-01,9.257188e-01,5.240367e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820931950000e+08,2.820932560000e+08,3.998361e+01,8.096104e-01,3.724590e+01,7.814016e-01,9.315293e-01,5.113810e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820932560000e+08,2.820933170000e+08,3.967213e+01,8.064508e-01,3.695082e+01,7.783002e-01,9.314049e-01,5.138164e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820933170000e+08,2.820933780000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820933780000e+08,2.820934390000e+08,4.009836e+01,8.107713e-01,3.721312e+01,7.810577e-01,9.280458e-01,5.224979e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820934390000e+08,2.820935000000e+08,4.137705e+01,8.235971e-01,3.813115e+01,7.906331e-01,9.215531e-01,5.351844e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820935000000e+08,2.820935610000e+08,4.090164e+01,8.188520e-01,3.788525e+01,7.880797e-01,9.262525e-01,5.232426e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820935610000e+08,2.820936220000e+08,4.052459e+01,8.150690e-01,3.762295e+01,7.853469e-01,9.283981e-01,5.185674e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820936220000e+08,2.820936830000e+08,3.942623e+01,8.039475e-01,3.673771e+01,7.760525e-01,9.318087e-01,5.140085e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400001
2.820937040000e+08,2.820937650000e+08,4.068853e+01,8.167160e-01,3.409836e+01,7.476560e-01,8.380339e-01,7.395065e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400002
2.820937650000e+08,2.820938260000e+08,3.955738e+01,8.052835e-01,3.327869e+01,7.386152e-01,8.412764e-01,7.438947e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400002
2.820938670000e+08,2.820939280000e+08,4.024590e+01,8.122616e-01,3.714754e+01,7.803692e-01,9.230143e-01,5.380015e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820939280000e+08,2.820939890000e+08,4.059016e+01,8.157282e-01,3.747541e+01,7.838055e-01,9.232633e-01,5.349202e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820939890000e+08,2.820940500000e+08,3.950820e+01,8.047828e-01,3.670492e+01,7.757061e-01,9.290456e-01,5.229975e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820940500000e+08,2.820941110000e+08,4.095082e+01,8.193442e-01,3.773771e+01,7.865436e-01,9.215372e-01,5.380122e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820941110000e+08,2.820941720000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820941720000e+08,2.820942330000e+08,4.065574e+01,8.163869e-01,3.755738e+01,7.846621e-01,9.237903e-01,5.328021e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820942330000e+08,2.820942940000e+08,3.955738e+01,8.052835e-01,3.688525e+01,7.776093e-01,9.324492e-01,5.109156e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820942940000e+08,2.820943550000e+08,4.032787e+01,8.130884e-01,3.749180e+01,7.839769e-01,9.296748e-01,5.155294e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820943550000e+08,2.820944160000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820944160000e+08,2.820944770000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820944770000e+08,2.820945380000e+08,4.195082e+01,8.292879e-01,3.896721e+01,7.992539e-01,9.288785e-01,5.080949e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820945380000e+08,2.820945990000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820945990000e+08,2.820946600000e+08,4.077049e+01,8.175382e-01,3.777049e+01,7.868853e-01,9.264174e-01,5.235440e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820946600000e+08,2.820947210000e+08,4.149180e+01,8.247384e-01,3.847541e+01,7.941942e-01,9.273015e-01,5.160921e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820947210000e+08,2.820947820000e+08,3.875410e+01,7.970653e-01,3.600000e+01,7.682213e-01,9.289340e-01,5.284447e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820947820000e+08,2.820948430000e+08,4.113115e+01,8.211462e-01,3.791803e+01,7.884206e-01,9.218812e-01,5.357534e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820948430000e+08,2.820949040000e+08,3.945901e+01,8.042818e-01,3.667213e+01,7.753596e-01,9.293727e-01,5.222077e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820949040000e+08,2.820949650000e+08,4.014754e+01,8.112684e-01,3.706557e+01,7.795078e-01,9.232340e-01,5.379551e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820949650000e+08,2.820950260000e+08,3.960656e+01,8.057840e-01,3.690164e+01,7.777821e-01,9.317053e-01,5.131972e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400003
2.820950490000e+08,2.820951100000e+08,4.104918e+01,8.203276e-01,3.790164e+01,7.882501e-01,9.233227e-01,5.317323e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820951100000e+08,2.820951710000e+08,3.985246e+01,8.082815e-01,3.700000e+01,7.788179e-01,9.284245e-01,5.228329e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820951710000e+08,2.820952320000e+08,4.108197e+01,8.206551e-01,3.796721e+01,7.889317e-01,9.241819e-01,5.287794e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820952320000e+08,2.820952930000e+08,3.888525e+01,7.984128e-01,3.578688e+01,7.659440e-01,9.203204e-01,5.560141e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820952930000e+08,2.820953540000e+08,4.196721e+01,8.294499e-01,3.881967e+01,7.977394e-01,9.250000e-01,5.205728e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820953540000e+08,2.820954150000e+08,3.988525e+01,8.086140e-01,3.657377e+01,7.743191e-01,9.169749e-01,5.593870e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820954150000e+08,2.820954760000e+08,4.008197e+01,8.106056e-01,3.722951e+01,7.812297e-01,9.288344e-01,5.199539e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820954760000e+08,2.820955370000e+08,4.032787e+01,8.130884e-01,3.713115e+01,7.801970e-01,9.207317e-01,5.446891e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820955370000e+08,2.820955980000e+08,4.119672e+01,8.218005e-01,3.801639e+01,7.894426e-01,9.228014e-01,5.324300e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820955980000e+08,2.820956590000e+08,3.990164e+01,8.087801e-01,3.680328e+01,7.767448e-01,9.223500e-01,5.424481e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820956590000e+08,2.820957200000e+08,4.085246e+01,8.183596e-01,3.809836e+01,7.902932e-01,9.325843e-01,5.022855e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820957200000e+08,2.820957810000e+08,4.124590e+01,8.222909e-01,3.827869e+01,7.921613e-01,9.280604e-01,5.151299e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820957810000e+08,2.820958420000e+08,3.990164e+01,8.087801e-01,3.662295e+01,7.748395e-01,9.178307e-01,5.566418e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820958420000e+08,2.820959030000e+08,4.032787e+01,8.130884e-01,3.739344e+01,7.829478e-01,9.272358e-01,5.237047e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820959030000e+08,2.820959640000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820959640000e+08,2.820960250000e+08,4.103279e+01,8.201638e-01,3.770492e+01,7.862019e-01,9.188973e-01,5.456581e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820960250000e+08,2.820960860000e+08,4.050820e+01,8.149042e-01,3.736066e+01,7.826045e-01,9.222987e-01,5.385346e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820960860000e+08,2.820961470000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820961470000e+08,2.820962080000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326400004
2.820962280000e+08,2.820962890000e+08,4.140984e+01,8.239234e-01,3.844262e+01,7.938558e-01,9.283452e-01,5.131694e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820962890000e+08,2.820963500000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820963500000e+08,2.820964110000e+08,4.067213e+01,8.165514e-01,3.750820e+01,7.841482e-01,9.222088e-01,5.377328e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820964110000e+08,2.820964720000e+08,3.977049e+01,8.074498e-01,3.626229e+01,7.710148e-01,9.117889e-01,5.757889e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820964720000e+08,2.820965330000e+08,4.095082e+01,8.193442e-01,3.768853e+01,7.860309e-01,9.203362e-01,5.417606e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820965330000e+08,2.820965940000e+08,4.114754e+01,8.213098e-01,3.759016e+01,7.850046e-01,9.135458e-01,5.609464e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820965940000e+08,2.820966550000e+08,4.093443e+01,8.191801e-01,3.778688e+01,7.870560e-01,9.231077e-01,5.331608e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820966550000e+08,2.820967160000e+08,4.027869e+01,8.125924e-01,3.726229e+01,7.815737e-01,9.251119e-01,5.310077e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820967160000e+08,2.820967770000e+08,4.131147e+01,8.229443e-01,3.759016e+01,7.850046e-01,9.099206e-01,5.703141e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820967770000e+08,2.820968380000e+08,4.018033e+01,8.115996e-01,3.706557e+01,7.795078e-01,9.224806e-01,5.401471e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820968380000e+08,2.820968990000e+08,4.000000e+01,8.097763e-01,3.719672e+01,7.808856e-01,9.299181e-01,5.168095e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820968990000e+08,2.820969600000e+08,4.162295e+01,8.260409e-01,3.803279e+01,7.896128e-01,9.137456e-01,5.571498e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820969600000e+08,2.820970210000e+08,4.177049e+01,8.275036e-01,3.834426e+01,7.928395e-01,9.179749e-01,5.436121e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820970210000e+08,2.820970820000e+08,3.896721e+01,7.992539e-01,3.578688e+01,7.659440e-01,9.183845e-01,5.615443e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820970820000e+08,2.820971430000e+08,4.001639e+01,8.099423e-01,3.657377e+01,7.743191e-01,9.139697e-01,5.675547e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820971430000e+08,2.820972040000e+08,4.144262e+01,8.242495e-01,3.808197e+01,7.901231e-01,9.189082e-01,5.429201e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820972040000e+08,2.820972650000e+08,3.985246e+01,8.082815e-01,3.677049e+01,7.763987e-01,9.226656e-01,5.417714e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820972650000e+08,2.820973260000e+08,4.185246e+01,8.283151e-01,3.842623e+01,7.936864e-01,9.181355e-01,5.425950e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820973260000e+08,2.820973870000e+08,3.967213e+01,8.064508e-01,3.634426e+01,7.718858e-01,9.161157e-01,5.635181e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500005
2.820974020000e+08,2.820974630000e+08,4.039344e+01,8.137491e-01,3.649180e+01,7.734509e-01,9.034091e-01,5.951002e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500006
2.820974630000e+08,2.820975240000e+08,4.214754e+01,8.312300e-01,3.772131e+01,7.863728e-01,8.949825e-01,6.046263e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500006
2.820975240000e+08,2.820975850000e+08,3.840984e+01,7.935171e-01,3.475410e+01,7.548108e-01,9.048229e-01,6.062642e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500006
2.820975850000e+08,2.820976460000e+08,3.998361e+01,8.096104e-01,3.601639e+01,7.683961e-01,9.007790e-01,6.053478e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500006
2.820976460000e+08,2.820977070000e+08,4.181967e+01,8.279905e-01,3.736066e+01,7.826045e-01,8.933752e-01,6.110699e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500006
2.820977390000e+08,2.820978000000e+08,4.093443e+01,8.191801e-01,3.795082e+01,7.887614e-01,9.271125e-01,5.202156e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820978000000e+08,2.820978610000e+08,4.268853e+01,8.365476e-01,3.944262e+01,8.041147e-01,9.239631e-01,5.194203e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820978610000e+08,2.820979220000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820979220000e+08,2.820979830000e+08,4.183607e+01,8.281528e-01,3.877049e+01,7.972339e-01,9.267241e-01,5.158404e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820979830000e+08,2.820980440000e+08,4.096721e+01,8.195081e-01,3.778688e+01,7.870560e-01,9.223689e-01,5.352873e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820980440000e+08,2.820981050000e+08,3.914754e+01,8.011011e-01,3.603279e+01,7.685710e-01,9.204355e-01,5.537825e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820981050000e+08,2.820981660000e+08,4.191803e+01,8.289638e-01,3.906557e+01,8.002620e-01,9.319515e-01,4.980128e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820981660000e+08,2.820982270000e+08,3.901639e+01,7.997581e-01,3.600000e+01,7.682213e-01,9.226891e-01,5.474691e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820982270000e+08,2.820982880000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820982880000e+08,2.820983490000e+08,3.908197e+01,8.004299e-01,3.629508e+01,7.713633e-01,9.286913e-01,5.270525e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820983490000e+08,2.820984100000e+08,4.098361e+01,8.196721e-01,3.778688e+01,7.870560e-01,9.220000e-01,5.363432e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820984100000e+08,2.820984710000e+08,4.124590e+01,8.222909e-01,3.831147e+01,7.925005e-01,9.288553e-01,5.124955e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820984710000e+08,2.820985320000e+08,3.960656e+01,8.057840e-01,3.640984e+01,7.725818e-01,9.192881e-01,5.541740e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820985320000e+08,2.820985930000e+08,4.124590e+01,8.222909e-01,3.813115e+01,7.906331e-01,9.244833e-01,5.267635e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820985930000e+08,2.820986540000e+08,4.047541e+01,8.145743e-01,3.704918e+01,7.793353e-01,9.153503e-01,5.602035e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820986540000e+08,2.820987150000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820987150000e+08,2.820987760000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820987760000e+08,2.820988370000e+08,3.973771e+01,8.071170e-01,3.629508e+01,7.713633e-01,9.133663e-01,5.713465e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820988370000e+08,2.820988980000e+08,4.098361e+01,8.196721e-01,3.804918e+01,7.897829e-01,9.284000e-01,5.156490e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500007
2.820989160000e+08,2.820989770000e+08,4.106557e+01,8.204914e-01,3.731147e+01,7.820892e-01,9.085828e-01,5.758274e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820989770000e+08,2.820990380000e+08,4.078688e+01,8.177025e-01,3.767213e+01,7.858599e-01,9.236335e-01,5.324468e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820990380000e+08,2.820990990000e+08,4.075410e+01,8.173738e-01,3.763934e+01,7.855179e-01,9.235720e-01,5.328575e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820990990000e+08,2.820991600000e+08,4.111475e+01,8.209826e-01,3.759016e+01,7.850046e-01,9.142743e-01,5.590233e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820991600000e+08,2.820992210000e+08,3.970492e+01,8.067839e-01,3.639344e+01,7.724078e-01,9.165978e-01,5.618120e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820992210000e+08,2.820992820000e+08,4.009836e+01,8.107713e-01,3.680328e+01,7.767448e-01,9.178250e-01,5.552921e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820992820000e+08,2.820993430000e+08,4.090164e+01,8.188520e-01,3.754099e+01,7.844909e-01,9.178357e-01,5.497800e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820993430000e+08,2.820994040000e+08,4.067213e+01,8.165514e-01,3.760656e+01,7.851757e-01,9.246272e-01,5.300018e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820994040000e+08,2.820994650000e+08,4.062295e+01,8.160576e-01,3.726229e+01,7.815737e-01,9.172720e-01,5.533816e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500008
2.820994990000e+08,2.820995600000e+08,3.942623e+01,8.039475e-01,3.642623e+01,7.727557e-01,9.239085e-01,5.406608e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820995600000e+08,2.820996210000e+08,4.054099e+01,8.152339e-01,3.754099e+01,7.844909e-01,9.260008e-01,5.263893e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820996210000e+08,2.820996820000e+08,4.090164e+01,8.188520e-01,3.760656e+01,7.851757e-01,9.194389e-01,5.448649e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820996820000e+08,2.820997430000e+08,4.144262e+01,8.242495e-01,3.860656e+01,7.955466e-01,9.315665e-01,5.021724e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820997430000e+08,2.820998040000e+08,4.062295e+01,8.160576e-01,3.773771e+01,7.865436e-01,9.289750e-01,5.160087e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820998040000e+08,2.820998650000e+08,4.088525e+01,8.186879e-01,3.800000e+01,7.892723e-01,9.294306e-01,5.128242e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820998650000e+08,2.820999260000e+08,3.980328e+01,8.077826e-01,3.675410e+01,7.762256e-01,9.233937e-01,5.397608e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820999260000e+08,2.820999870000e+08,3.980328e+01,8.077826e-01,3.698361e+01,7.786454e-01,9.291598e-01,5.206678e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.820999870000e+08,2.821000480000e+08,4.063934e+01,8.162223e-01,3.770492e+01,7.862019e-01,9.277934e-01,5.198472e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821000480000e+08,2.821001090000e+08,4.047541e+01,8.145743e-01,3.754099e+01,7.844909e-01,9.275010e-01,5.218703e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821001090000e+08,2.821001700000e+08,4.108197e+01,8.206551e-01,3.783607e+01,7.875680e-01,9.209896e-01,5.388636e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821001700000e+08,2.821002310000e+08,4.006557e+01,8.104398e-01,3.714754e+01,7.803692e-01,9.271685e-01,5.256398e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821002310000e+08,2.821002920000e+08,4.044262e+01,8.142443e-01,3.727869e+01,7.817456e-01,9.217674e-01,5.406548e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821002920000e+08,2.821003530000e+08,4.044262e+01,8.142443e-01,3.695082e+01,7.783002e-01,9.136603e-01,5.654746e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821003530000e+08,2.821004140000e+08,3.963934e+01,8.061175e-01,3.659016e+01,7.744926e-01,9.230769e-01,5.419000e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821004140000e+08,2.821004750000e+08,4.163934e+01,8.262035e-01,3.840984e+01,7.935171e-01,9.224409e-01,5.307239e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821004750000e+08,2.821005360000e+08,4.075410e+01,8.173738e-01,3.749180e+01,7.839769e-01,9.199517e-01,5.442619e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821005360000e+08,2.821005970000e+08,3.939344e+01,8.036132e-01,3.627869e+01,7.711891e-01,9.209322e-01,5.504740e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821005970000e+08,2.821006580000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500009
2.821006810000e+08,2.821007420000e+08,4.170492e+01,8.268538e-01,3.870492e+01,7.965594e-01,9.280660e-01,5.122689e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821007420000e+08,2.821008030000e+08,4.054099e+01,8.152339e-01,3.800000e+01,7.892723e-01,9.373231e-01,4.874010e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821008030000e+08,2.821008640000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821008640000e+08,2.821009250000e+08,3.942623e+01,8.039475e-01,3.665574e+01,7.751862e-01,9.297297e-01,5.212028e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821009250000e+08,2.821009860000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821009860000e+08,2.821010470000e+08,4.029508e+01,8.127577e-01,3.745901e+01,7.836340e-01,9.296176e-01,5.159330e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821010470000e+08,2.821011080000e+08,4.100000e+01,8.198360e-01,3.834426e+01,7.928395e-01,9.352259e-01,4.921552e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821011080000e+08,2.821011690000e+08,4.081967e+01,8.180311e-01,3.804918e+01,7.897829e-01,9.321285e-01,5.040597e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821011690000e+08,2.821012300000e+08,4.024590e+01,8.122616e-01,3.719672e+01,7.808856e-01,9.242362e-01,5.340680e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821012300000e+08,2.821012910000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821012910000e+08,2.821013520000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821013520000e+08,2.821014130000e+08,4.019672e+01,8.117651e-01,3.745901e+01,7.836340e-01,9.318923e-01,5.087690e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
2.821014130000e+08,2.821014740000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,1.800000e+01,8.000000e+00,9.420000e+02,22326500010
