#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099966230000e+08,3.099966840000e+08,1.372131e+01,4.742779e-01,1.154098e+01,4.349672e-01,8.410991e-01,1.263642e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099966840000e+08,3.099967450000e+08,1.322951e+01,4.657007e-01,1.101639e+01,4.249666e-01,8.327138e-01,1.313836e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099967450000e+08,3.099968060000e+08,1.298361e+01,4.613524e-01,1.050820e+01,4.150488e-01,8.093435e-01,1.395821e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099968060000e+08,3.099968670000e+08,1.444262e+01,4.865843e-01,1.208197e+01,4.450450e-01,8.365494e-01,1.245808e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099968670000e+08,3.099969280000e+08,1.432787e+01,4.846474e-01,1.195082e+01,4.426230e-01,8.340961e-01,1.258290e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099969280000e+08,3.099969890000e+08,1.432787e+01,4.846474e-01,1.214754e+01,4.462511e-01,8.478261e-01,1.214976e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099969890000e+08,3.099970500000e+08,1.372131e+01,4.742779e-01,1.140984e+01,4.324887e-01,8.315412e-01,1.293677e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099970500000e+08,3.099971110000e+08,1.395082e+01,4.782279e-01,1.139344e+01,4.321779e-01,8.166863e-01,1.326357e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099971110000e+08,3.099971720000e+08,1.447541e+01,4.871363e-01,1.198361e+01,4.432297e-01,8.278596e-01,1.270397e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099971720000e+08,3.099972330000e+08,1.426229e+01,4.835371e-01,1.195082e+01,4.426230e-01,8.379310e-01,1.249380e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099972330000e+08,3.099972940000e+08,1.308197e+01,4.630966e-01,1.109836e+01,4.265447e-01,8.483709e-01,1.269646e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099972940000e+08,3.099973550000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099973550000e+08,3.099974160000e+08,1.390164e+01,4.773843e-01,1.147541e+01,4.337297e-01,8.254717e-01,1.303425e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099974160000e+08,3.099974770000e+08,1.357377e+01,4.717211e-01,1.147541e+01,4.337297e-01,8.454106e-01,1.256344e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099974770000e+08,3.099975380000e+08,1.327869e+01,4.665655e-01,1.098361e+01,4.243337e-01,8.271605e-01,1.328538e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099975380000e+08,3.099975990000e+08,1.467213e+01,4.904352e-01,1.221311e+01,4.474539e-01,8.324022e-01,1.248502e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099975990000e+08,3.099976600000e+08,1.431148e+01,4.843701e-01,1.211475e+01,4.456484e-01,8.465063e-01,1.219982e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099976600000e+08,3.099977210000e+08,1.365574e+01,4.731433e-01,1.150820e+01,4.343489e-01,8.427371e-01,1.261353e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099977210000e+08,3.099977820000e+08,1.383607e+01,4.762570e-01,1.170492e+01,4.380455e-01,8.459716e-01,1.242531e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099977820000e+08,3.099978430000e+08,1.445902e+01,4.868604e-01,1.218033e+01,4.468529e-01,8.424037e-01,1.226871e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099978430000e+08,3.099979040000e+08,1.462295e+01,4.896126e-01,1.201639e+01,4.438356e-01,8.217489e-01,1.281455e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099979040000e+08,3.099979650000e+08,1.393443e+01,4.779469e-01,1.191803e+01,4.420154e-01,8.552941e-01,1.206678e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099979650000e+08,3.099980260000e+08,1.432787e+01,4.846474e-01,1.204918e+01,4.444407e-01,8.409611e-01,1.237040e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099980260000e+08,3.099980870000e+08,1.432787e+01,4.846474e-01,1.200000e+01,4.435328e-01,8.375286e-01,1.247764e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099980870000e+08,3.099981480000e+08,1.349180e+01,4.702947e-01,1.131148e+01,4.306205e-01,8.383961e-01,1.283071e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099981480000e+08,3.099982090000e+08,1.285246e+01,4.590164e-01,1.065574e+01,4.179524e-01,8.290817e-01,1.344420e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099982090000e+08,3.099982700000e+08,1.350820e+01,4.705803e-01,1.170492e+01,4.380455e-01,8.665048e-01,1.184826e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099982700000e+08,3.099983310000e+08,1.386885e+01,4.768210e-01,1.129508e+01,4.303084e-01,8.144208e-01,1.336607e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099983310000e+08,3.099983920000e+08,1.388525e+01,4.771027e-01,1.144262e+01,4.331097e-01,8.240850e-01,1.308265e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099983920000e+08,3.099984530000e+08,1.301639e+01,4.619345e-01,1.055738e+01,4.160189e-01,8.110831e-01,1.389178e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099984530000e+08,3.099985140000e+08,1.429508e+01,4.840926e-01,1.206557e+01,4.447429e-01,8.440367e-01,1.228665e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099985140000e+08,3.099985750000e+08,1.285246e+01,4.590164e-01,1.103279e+01,4.252827e-01,8.584183e-01,1.245073e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099985750000e+08,3.099986360000e+08,1.381967e+01,4.759748e-01,1.142623e+01,4.327993e-01,8.268090e-01,1.303321e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099986360000e+08,3.099986970000e+08,1.285246e+01,4.590164e-01,1.081967e+01,4.211552e-01,8.418368e-01,1.303193e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099986970000e+08,3.099987580000e+08,1.450820e+01,4.876877e-01,1.226229e+01,4.483539e-01,8.451977e-01,1.215895e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099987580000e+08,3.099988190000e+08,1.388525e+01,4.771027e-01,1.185246e+01,4.407977e-01,8.536009e-01,1.214661e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099988190000e+08,3.099988800000e+08,1.409836e+01,4.807501e-01,1.204918e+01,4.444407e-01,8.546512e-01,1.201852e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099988800000e+08,3.099989410000e+08,1.318033e+01,4.648343e-01,1.085246e+01,4.217928e-01,8.233831e-01,1.344897e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099989410000e+08,3.099990020000e+08,1.327869e+01,4.665655e-01,1.104918e+01,4.255985e-01,8.320988e-01,1.313324e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099990020000e+08,3.099990630000e+08,1.350820e+01,4.705803e-01,1.134426e+01,4.312441e-01,8.398058e-01,1.277760e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099990630000e+08,3.099991240000e+08,1.439344e+01,4.857552e-01,1.188525e+01,4.414069e-01,8.257403e-01,1.280186e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099991240000e+08,3.099991850000e+08,1.342623e+01,4.691504e-01,1.122951e+01,4.290574e-01,8.363858e-01,1.292623e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099991850000e+08,3.099992460000e+08,1.406557e+01,4.801908e-01,1.147541e+01,4.337297e-01,8.158508e-01,1.323265e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099992460000e+08,3.099993070000e+08,1.372131e+01,4.742779e-01,1.113115e+01,4.271742e-01,8.112306e-01,1.352618e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099993070000e+08,3.099993680000e+08,1.393443e+01,4.779469e-01,1.147541e+01,4.337297e-01,8.235294e-01,1.307574e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.099994320000e+08,3.099994930000e+08,1.309836e+01,4.633867e-01,1.109836e+01,4.265447e-01,8.473091e-01,1.272489e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099994930000e+08,3.099995540000e+08,1.418033e+01,4.821456e-01,1.172131e+01,4.383522e-01,8.265896e-01,1.287284e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099995540000e+08,3.099996150000e+08,1.360656e+01,4.722905e-01,1.139344e+01,4.321779e-01,8.373494e-01,1.280979e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099996150000e+08,3.099996760000e+08,1.444262e+01,4.865843e-01,1.208197e+01,4.450450e-01,8.365494e-01,1.245808e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099996760000e+08,3.099997370000e+08,1.370492e+01,4.739945e-01,1.132787e+01,4.309324e-01,8.265550e-01,1.309524e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099997370000e+08,3.099997980000e+08,1.475410e+01,4.918033e-01,1.242623e+01,4.513410e-01,8.422222e-01,1.215108e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099997980000e+08,3.099998590000e+08,1.334426e+01,4.677162e-01,1.096721e+01,4.240170e-01,8.218673e-01,1.341098e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099998590000e+08,3.099999200000e+08,1.329508e+01,4.668535e-01,1.114754e+01,4.274887e-01,8.384710e-01,1.292287e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099999200000e+08,3.099999810000e+08,1.381967e+01,4.759748e-01,1.163934e+01,4.368168e-01,8.422301e-01,1.255491e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.099999810000e+08,3.100000420000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100000420000e+08,3.100001030000e+08,1.386885e+01,4.768210e-01,1.149180e+01,4.340394e-01,8.286052e-01,1.295649e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100001030000e+08,3.100001640000e+08,1.357377e+01,4.717211e-01,1.162295e+01,4.365091e-01,8.562802e-01,1.219133e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100001640000e+08,3.100002250000e+08,1.345902e+01,4.697229e-01,1.095082e+01,4.236999e-01,8.136419e-01,1.358999e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100002250000e+08,3.100002860000e+08,1.403279e+01,4.796308e-01,1.149180e+01,4.340394e-01,8.189253e-01,1.316177e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100002860000e+08,3.100003470000e+08,1.368852e+01,4.737109e-01,1.142623e+01,4.327993e-01,8.347306e-01,1.285364e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100003470000e+08,3.100004080000e+08,1.319672e+01,4.651233e-01,1.077049e+01,4.201969e-01,8.161491e-01,1.365274e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100004080000e+08,3.100004690000e+08,1.380328e+01,4.756924e-01,1.168852e+01,4.377387e-01,8.467934e-01,1.241285e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100004690000e+08,3.100005300000e+08,1.378689e+01,4.754098e-01,1.150820e+01,4.343489e-01,8.347206e-01,1.280802e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100005300000e+08,3.100005910000e+08,1.395082e+01,4.782279e-01,1.145902e+01,4.334198e-01,8.213866e-01,1.313004e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100005910000e+08,3.100006520000e+08,1.403279e+01,4.796308e-01,1.175410e+01,4.389648e-01,8.376168e-01,1.260539e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100006520000e+08,3.100007130000e+08,1.340984e+01,4.688639e-01,1.116393e+01,4.278029e-01,8.325183e-01,1.305581e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100007130000e+08,3.100007740000e+08,1.450820e+01,4.876877e-01,1.178689e+01,4.395766e-01,8.124294e-01,1.312211e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100007740000e+08,3.100008350000e+08,1.373771e+01,4.745611e-01,1.155738e+01,4.352760e-01,8.412888e-01,1.262276e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100008350000e+08,3.100008960000e+08,1.408197e+01,4.804705e-01,1.167213e+01,4.374316e-01,8.288708e-01,1.285017e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100008960000e+08,3.100009570000e+08,1.439344e+01,4.857552e-01,1.213115e+01,4.459499e-01,8.428246e-01,1.228326e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100009570000e+08,3.100010180000e+08,1.378689e+01,4.754098e-01,1.100000e+01,4.246503e-01,7.978597e-01,1.384815e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100010180000e+08,3.100010790000e+08,1.400000e+01,4.790701e-01,1.134426e+01,4.312441e-01,8.103045e-01,1.341602e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100010790000e+08,3.100011400000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100011400000e+08,3.100012010000e+08,1.418033e+01,4.821456e-01,1.172131e+01,4.383522e-01,8.265896e-01,1.287284e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100012010000e+08,3.100012620000e+08,1.306557e+01,4.628063e-01,1.080328e+01,4.208360e-01,8.268507e-01,1.340277e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100012620000e+08,3.100013230000e+08,1.485246e+01,4.934399e-01,1.239344e+01,4.507452e-01,8.344371e-01,1.234850e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100013230000e+08,3.100013840000e+08,1.354098e+01,4.711511e-01,1.104918e+01,4.255985e-01,8.159806e-01,1.348285e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100013840000e+08,3.100014450000e+08,1.393443e+01,4.779469e-01,1.147541e+01,4.337297e-01,8.235294e-01,1.307574e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100014450000e+08,3.100015060000e+08,1.404918e+01,4.799109e-01,1.129508e+01,4.303084e-01,8.039674e-01,1.356104e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100015060000e+08,3.100015670000e+08,1.309836e+01,4.633867e-01,1.106557e+01,4.259141e-01,8.448060e-01,1.280981e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100015670000e+08,3.100016280000e+08,1.444262e+01,4.865843e-01,1.219672e+01,4.471535e-01,8.444949e-01,1.220908e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100016280000e+08,3.100016890000e+08,1.336066e+01,4.680034e-01,1.067213e+01,4.182738e-01,7.987730e-01,1.404352e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100016890000e+08,3.100017500000e+08,1.503279e+01,4.964263e-01,1.278689e+01,4.578439e-01,8.505998e-01,1.177209e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100017500000e+08,3.100018110000e+08,1.401639e+01,4.793505e-01,1.181967e+01,4.401876e-01,8.432748e-01,1.243286e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100018110000e+08,3.100018720000e+08,1.380328e+01,4.756924e-01,1.118033e+01,4.281169e-01,8.099762e-01,1.352023e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100018720000e+08,3.100019330000e+08,1.414754e+01,4.815879e-01,1.167213e+01,4.374316e-01,8.250290e-01,1.293339e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100019330000e+08,3.100019940000e+08,1.445902e+01,4.868604e-01,1.203279e+01,4.441383e-01,8.321996e-01,1.258276e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100019940000e+08,3.100020550000e+08,1.337705e+01,4.682904e-01,1.131148e+01,4.306205e-01,8.455882e-01,1.264954e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100020550000e+08,3.100021160000e+08,1.367213e+01,4.734272e-01,1.145902e+01,4.334198e-01,8.381295e-01,1.275429e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100021160000e+08,3.100021770000e+08,1.393443e+01,4.779469e-01,1.172131e+01,4.383522e-01,8.411765e-01,1.253694e-02,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100022190000e+08,3.100022800000e+08,1.327869e+01,4.665655e-01,1.106557e+01,4.259141e-01,8.333333e-01,1.309457e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100022800000e+08,3.100023410000e+08,1.295082e+01,4.607695e-01,1.083607e+01,4.214741e-01,8.367088e-01,1.315088e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100023410000e+08,3.100024020000e+08,1.347541e+01,4.700089e-01,1.132787e+01,4.309324e-01,8.406326e-01,1.276636e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100024020000e+08,3.100024630000e+08,1.439344e+01,4.857552e-01,1.172131e+01,4.383522e-01,8.143508e-01,1.312215e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100024630000e+08,3.100025240000e+08,1.437705e+01,4.854785e-01,1.190164e+01,4.417113e-01,8.278221e-01,1.274845e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100025240000e+08,3.100025850000e+08,1.475410e+01,4.918033e-01,1.250820e+01,4.528271e-01,8.477778e-01,1.197454e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100025850000e+08,3.100026460000e+08,1.381967e+01,4.759748e-01,1.173771e+01,4.386586e-01,8.493476e-01,1.232018e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100026460000e+08,3.100027070000e+08,1.365574e+01,4.731433e-01,1.108197e+01,4.262295e-01,8.115246e-01,1.355051e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100027070000e+08,3.100027680000e+08,1.403279e+01,4.796308e-01,1.137705e+01,4.318669e-01,8.107477e-01,1.338833e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100027680000e+08,3.100028290000e+08,1.355738e+01,4.714362e-01,1.129508e+01,4.303084e-01,8.331318e-01,1.296555e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100028290000e+08,3.100028900000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100028900000e+08,3.100029510000e+08,1.378689e+01,4.754098e-01,1.150820e+01,4.343489e-01,8.347206e-01,1.280802e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100029510000e+08,3.100030120000e+08,1.347541e+01,4.700089e-01,1.108197e+01,4.262295e-01,8.223844e-01,1.333037e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100030120000e+08,3.100030730000e+08,1.347541e+01,4.700089e-01,1.109836e+01,4.265447e-01,8.236009e-01,1.329446e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100030730000e+08,3.100031340000e+08,1.421311e+01,4.827027e-01,1.181967e+01,4.401876e-01,8.316032e-01,1.270912e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100031340000e+08,3.100031950000e+08,1.460656e+01,4.893381e-01,1.209836e+01,4.453468e-01,8.282828e-01,1.263448e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100031950000e+08,3.100032560000e+08,1.329508e+01,4.668535e-01,1.111475e+01,4.268596e-01,8.360049e-01,1.300198e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100032560000e+08,3.100033170000e+08,1.459016e+01,4.890634e-01,1.191803e+01,4.420154e-01,8.168539e-01,1.296510e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100033170000e+08,3.100033780000e+08,1.442623e+01,4.863081e-01,1.163934e+01,4.368168e-01,8.068182e-01,1.330852e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100033780000e+08,3.100034390000e+08,1.408197e+01,4.804705e-01,1.173771e+01,4.386586e-01,8.335274e-01,1.270968e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100034390000e+08,3.100035000000e+08,1.368852e+01,4.737109e-01,1.159016e+01,4.358930e-01,8.467066e-01,1.246766e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100035000000e+08,3.100035700000e+08,1.067143e+01,3.904471e-01,8.828571e+00,3.551372e-01,8.273093e-01,1.382955e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100035700000e+08,3.100036360000e+08,1.457576e+01,4.699413e-01,1.242424e+01,4.338734e-01,8.523908e-01,1.143638e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100036360000e+08,3.100037060000e+08,1.375714e+01,4.433177e-01,1.145714e+01,4.045658e-01,8.328141e-01,1.202433e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100037060000e+08,3.100037670000e+08,1.786885e+01,5.412319e-01,1.478689e+01,4.923494e-01,8.275229e-01,1.144307e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100037670000e+08,3.100038280000e+08,1.386885e+01,4.768210e-01,1.137705e+01,4.318669e-01,8.203310e-01,1.319915e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100038280000e+08,3.100038890000e+08,1.434426e+01,4.849246e-01,1.180328e+01,4.398822e-01,8.228571e-01,1.290684e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100038890000e+08,3.100039500000e+08,1.426229e+01,4.835371e-01,1.196721e+01,4.429264e-01,8.390805e-01,1.245795e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100039500000e+08,3.100040250000e+08,1.046667e+01,3.735713e-01,8.626667e+00,3.391493e-01,8.242038e-01,1.358586e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100040250000e+08,3.100040860000e+08,1.398361e+01,4.787896e-01,1.175410e+01,4.389648e-01,8.405627e-01,1.253446e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100040860000e+08,3.100041470000e+08,1.691803e+01,5.266353e-01,1.408197e+01,4.804705e-01,8.323643e-01,1.162787e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100041470000e+08,3.100042080000e+08,1.349180e+01,4.702947e-01,1.091803e+01,4.230652e-01,8.092345e-01,1.369579e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100042080000e+08,3.100042690000e+08,1.406557e+01,4.801908e-01,1.162295e+01,4.365091e-01,8.263403e-01,1.293258e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100042690000e+08,3.100043300000e+08,1.468852e+01,4.907092e-01,1.219672e+01,4.471535e-01,8.303571e-01,1.253852e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100043300000e+08,3.100043910000e+08,1.424590e+01,4.832591e-01,1.206557e+01,4.447429e-01,8.469505e-01,1.221336e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100043910000e+08,3.100044520000e+08,1.452459e+01,4.879632e-01,1.218033e+01,4.468529e-01,8.386005e-01,1.235981e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100044520000e+08,3.100045130000e+08,1.540984e+01,5.026134e-01,1.254098e+01,4.534202e-01,8.138298e-01,1.269574e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100045130000e+08,3.100045740000e+08,1.385246e+01,4.765391e-01,1.188525e+01,4.414069e-01,8.579882e-01,1.200811e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100045740000e+08,3.100046350000e+08,1.483607e+01,4.931675e-01,1.240984e+01,4.510432e-01,8.364641e-01,1.229436e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100046350000e+08,3.100046960000e+08,1.349180e+01,4.702947e-01,1.139344e+01,4.321779e-01,8.444715e-01,1.263274e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100046960000e+08,3.100047570000e+08,1.477049e+01,4.920764e-01,1.234426e+01,4.498499e-01,8.357381e-01,1.234358e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100047570000e+08,3.100048180000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100048180000e+08,3.100048790000e+08,1.462295e+01,4.896126e-01,1.201639e+01,4.438356e-01,8.217489e-01,1.281455e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100048790000e+08,3.100049400000e+08,1.432787e+01,4.846474e-01,1.208197e+01,4.450450e-01,8.432494e-01,1.229778e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100049960000e+08,3.100050570000e+08,1.473771e+01,4.915300e-01,1.240984e+01,4.510432e-01,8.420467e-01,1.216333e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100050570000e+08,3.100051180000e+08,1.391803e+01,4.776656e-01,1.170492e+01,4.380455e-01,8.409894e-01,1.255031e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100051180000e+08,3.100051790000e+08,1.345902e+01,4.697229e-01,1.152459e+01,4.346581e-01,8.562728e-01,1.224345e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100051790000e+08,3.100052400000e+08,1.414754e+01,4.815879e-01,1.188525e+01,4.414069e-01,8.400927e-01,1.247649e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100052400000e+08,3.100053010000e+08,1.324590e+01,4.659892e-01,1.100000e+01,4.246503e-01,8.304455e-01,1.320093e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100053010000e+08,3.100053620000e+08,1.467213e+01,4.904352e-01,1.247541e+01,4.522333e-01,8.502793e-01,1.192642e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100053620000e+08,3.100054230000e+08,1.406557e+01,4.801908e-01,1.191803e+01,4.420154e-01,8.473194e-01,1.227925e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100054230000e+08,3.100054860000e+08,1.142857e+01,4.259177e-01,9.571428e+00,3.897787e-01,8.375000e-01,1.374842e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100054860000e+08,3.100055520000e+08,1.456061e+01,4.696970e-01,1.245455e+01,4.344021e-01,8.553590e-01,1.134640e-02,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
