#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100001400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700001
3.100029600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358700002
3.100057200000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24358700003
3.100085400000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24358800004
3.100112400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800005
3.100140600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800006
3.100168200000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800007
3.100195800000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800008
3.100223400000e+08,2.400000e+01,1.700000e+01,1.011000e+03,24358800009
3.100251600000e+08,2.400000e+01,1.700000e+01,1.012000e+03,24358800010
3.100279200000e+08,2.400000e+01,1.700000e+01,1.013000e+03,24358800011
3.100307400000e+08,2.400000e+01,1.400000e+01,1.013000e+03,24358800012
3.100336200000e+08,2.400000e+01,1.400000e+01,1.013000e+03,24358800013
3.100364400000e+08,2.400000e+01,1.400000e+01,1.013000e+03,24358800014
3.100392600000e+08,2.400000e+01,1.400000e+01,1.014000e+03,24358800015
3.100420800000e+08,2.400000e+01,1.400000e+01,1.014000e+03,24358800016
3.100449000000e+08,2.400000e+01,1.400000e+01,1.014000e+03,24358800017
3.100477200000e+08,2.400000e+01,1.500000e+01,1.014000e+03,24358800018
3.100504800000e+08,2.400000e+01,1.500000e+01,1.014000e+03,24358800019
3.100533600000e+08,2.400000e+01,1.700000e+01,1.014000e+03,24358800020
3.100561800000e+08,2.400000e+01,1.700000e+01,1.014000e+03,24358800021
3.100589400000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800022
3.100617600000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800023
3.100645800000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800024
3.100674000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800025
3.100702200000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800026
3.100730400000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358800027
3.100758600000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358800028
3.100786800000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358800029
3.100815000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358800030
3.100843200000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358800031
3.100871400000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358800001
3.100899600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358800002
3.100927200000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358800003
3.100955400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900004
3.100983000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900005
3.101011800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900006
3.101039400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900007
3.101067000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900008
3.101094600000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900009
3.101122800000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900010
3.101150400000e+08,2.300000e+01,1.700000e+01,1.016000e+03,24358900011
3.101178000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900012
3.101206200000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900013
3.101235600000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900014
3.101264400000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900015
3.101293800000e+08,2.400000e+01,1.700000e+01,1.017000e+03,24358900016
3.101322600000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900017
3.101352000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900018
3.101380800000e+08,2.400000e+01,1.700000e+01,1.016000e+03,24358900019
3.101410200000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900020
3.101439000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900021
3.101468400000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900022
3.101497200000e+08,2.400000e+01,1.700000e+01,1.015000e+03,24358900023
3.101526600000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900024
3.101555400000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900025
3.101584200000e+08,2.300000e+01,1.700000e+01,1.015000e+03,24358900026
3.101612400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900027
3.101640600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900028
3.101668800000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900029
3.101697600000e+08,2.300000e+01,1.700000e+01,1.014000e+03,24358900030
