#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.059083378509e+08,4.059096401694e+08,1.302318482459e+03,47382,44208,39533,3174,3174,0,180,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800001,0,0,0
2,4.059096440855e+08,4.059109550356e+08,1.310950071573e+03,47345,43949,38973,3396,3396,0,187,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800002,0,0,0
3,4.059109592356e+08,4.059122741506e+08,1.314915005744e+03,47325,44049,38766,3276,3276,0,156,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800003,0,0,0
4,4.059122782852e+08,4.059135951867e+08,1.316901560843e+03,47336,44085,39397,3251,3251,0,176,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800004,0,0,0
5,4.059135992008e+08,4.059148961215e+08,1.296920681536e+03,47396,44187,39215,3209,3209,0,154,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800005,0,0,0
6,4.059148999203e+08,4.059161902372e+08,1.290316922724e+03,47398,43828,39017,3570,3570,0,179,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800006,0,0,0
7,4.059161943246e+08,4.059174921968e+08,1.297872220933e+03,47374,42948,37816,4426,4426,0,176,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800007,0,0,0
8,4.059174965619e+08,4.059187891908e+08,1.292628884315e+03,47398,43163,37877,4235,4235,0,181,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800008,0,0,0
9,4.059187931623e+08,4.059200832833e+08,1.290121047437e+03,47394,42903,38118,4491,4491,0,162,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800009,0,0,0
10,4.059200880812e+08,4.059213741863e+08,1.286105023384e+03,47415,43806,38586,3609,3609,0,171,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800010,0,0,0
11,4.059213778923e+08,4.059226571947e+08,1.279302397370e+03,47440,42952,37971,4488,4488,0,193,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800011,0,0,8388608
12,4.059226606370e+08,4.059239322034e+08,1.271566368401e+03,47417,43135,38359,4282,4282,0,161,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800012,0,0,0
13,4.059239364588e+08,4.059252041716e+08,1.267712853909e+03,47452,44323,38799,3129,3129,0,178,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800013,0,0,0
14,4.059252079536e+08,4.059264671815e+08,1.259227911055e+03,47462,44453,39261,3009,3009,0,150,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800014,0,0,0
15,4.059264713906e+08,4.059277232111e+08,1.251820522547e+03,47486,44451,39166,3035,3035,0,161,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800015,0,0,0
16,4.059277267947e+08,4.059289731314e+08,1.246336692274e+03,47497,44454,39705,3043,3043,0,172,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800016,0,0,0
17,4.059289768474e+08,4.059302301377e+08,1.253290349364e+03,47461,44462,39770,2999,2999,0,187,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800017,0,0,0
18,4.059302343575e+08,4.059314691968e+08,1.234839257956e+03,47501,44497,39562,3004,3004,0,161,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800018,0,0,0
19,4.059314736656e+08,4.059327042656e+08,1.230600012541e+03,47517,44525,39468,2992,2992,0,162,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800019,0,0,0
20,4.059327086812e+08,4.059339362304e+08,1.227549244881e+03,47538,44556,39716,2982,2982,0,151,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800020,0,0,0
21,4.059339396483e+08,4.059351582141e+08,1.218565787554e+03,47561,44615,39560,2946,2946,0,163,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800021,0,0,0
22,4.059351617006e+08,4.059363931336e+08,1.231432980716e+03,47534,44561,39612,2973,2973,0,146,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800022,0,0,0
23,4.059363966152e+08,4.059376442405e+08,1.247625268698e+03,47480,44497,39547,2983,2983,0,162,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800023,0,0,0
24,4.059376489750e+08,4.059388962328e+08,1.247257792413e+03,47486,44474,39381,3012,3012,0,182,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800024,0,0,0
25,4.059389006629e+08,4.059401581075e+08,1.257444607556e+03,47441,44443,39698,2998,2998,0,171,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800025,0,0,0
26,4.059401624568e+08,4.059414111987e+08,1.248741854846e+03,47490,44407,39315,3083,3083,0,172,e,C,2019,11,12,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14469800026,0,0,0
