#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.059083370000e+08,4.059083980000e+08,3.432787e+01,7.501680e-01,3.054098e+01,7.075817e-01,4.245902e+00,9.852459e+00,9.229508e+00,5.409836e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.896848e-01,6.846166e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.341927e+01,1.283691e+01,1.877456e+01,14469800001
4.059083980000e+08,4.059084590000e+08,3.395082e+01,7.460367e-01,3.042623e+01,7.062511e-01,4.524590e+00,8.868853e+00,9.475410e+00,5.934426e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.961854e-01,6.702520e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.323190e+01,1.270156e+01,1.876185e+01,14469800001
4.059084590000e+08,4.059085200000e+08,3.367213e+01,7.429684e-01,2.962295e+01,6.968660e-01,4.377049e+00,9.147541e+00,9.622951e+00,4.836066e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.797469e-01,7.176734e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.321571e+01,1.279314e+01,1.864500e+01,14469800001
4.059085200000e+08,4.059085810000e+08,3.514754e+01,7.590713e-01,3.137705e+01,7.172014e-01,4.065574e+00,9.983606e+00,9.950820e+00,5.540984e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.927239e-01,6.683405e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.336901e+01,1.291477e+01,1.851310e+01,14469800001
4.059085810000e+08,4.059086420000e+08,3.419672e+01,7.487336e-01,3.045902e+01,7.066315e-01,4.901639e+00,9.147541e+00,9.262295e+00,5.524590e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.906999e-01,6.831543e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.366075e+01,1.281419e+01,1.891199e+01,14469800001
4.059086420000e+08,4.059087030000e+08,3.470492e+01,7.542765e-01,3.132787e+01,7.166391e-01,3.868852e+00,1.039344e+01,9.639344e+00,5.491803e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.026925e-01,6.441435e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.354322e+01,1.279639e+01,1.824640e+01,14469800001
4.059087030000e+08,4.059087640000e+08,3.363934e+01,7.426067e-01,2.985246e+01,6.995603e-01,4.721312e+00,9.344262e+00,8.885246e+00,5.131147e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.874269e-01,6.977421e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.310812e+01,1.282076e+01,1.865887e+01,14469800001
4.059087640000e+08,4.059088250000e+08,3.288525e+01,7.342359e-01,2.949180e+01,6.953216e-01,4.016394e+00,9.081967e+00,9.704918e+00,4.819672e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.968096e-01,6.792104e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.329255e+01,1.272468e+01,1.853825e+01,14469800001
4.059088250000e+08,4.059088860000e+08,3.426229e+01,7.494511e-01,3.067213e+01,7.090993e-01,4.672131e+00,9.590164e+00,9.475410e+00,4.983606e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.952153e-01,6.699455e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.313265e+01,1.284945e+01,1.838445e+01,14469800001
4.059088860000e+08,4.059089470000e+08,3.375410e+01,7.438722e-01,3.013115e+01,7.028181e-01,4.163934e+00,9.245902e+00,9.540983e+00,5.524590e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.926663e-01,6.821570e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.322044e+01,1.280946e+01,1.905135e+01,14469800001
4.059089470000e+08,4.059090080000e+08,3.221312e+01,7.266937e-01,2.877049e+01,6.867659e-01,3.967213e+00,8.885246e+00,8.704918e+00,5.606557e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.931298e-01,6.969545e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.324503e+01,1.290058e+01,1.843346e+01,14469800001
4.059090080000e+08,4.059090690000e+08,3.449180e+01,7.519571e-01,3.081967e+01,7.108027e-01,4.327869e+00,9.655738e+00,9.442623e+00,5.540984e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.935362e-01,6.724101e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.324941e+01,1.273048e+01,1.874298e+01,14469800001
4.059090690000e+08,4.059091300000e+08,3.409836e+01,7.476560e-01,3.070492e+01,7.094782e-01,4.524590e+00,9.950820e+00,9.672132e+00,4.983606e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.004807e-01,6.563857e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.295082e+01,1.281373e+01,1.836306e+01,14469800001
4.059091300000e+08,4.059091910000e+08,3.283607e+01,7.336867e-01,2.890164e+01,6.883294e-01,4.311475e+00,9.409836e+00,8.573771e+00,5.049181e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.801797e-01,7.256219e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.297544e+01,1.278038e+01,1.882076e+01,14469800001
4.059091910000e+08,4.059092520000e+08,3.408197e+01,7.474763e-01,3.027869e+01,7.045367e-01,4.213115e+00,9.540983e+00,9.950820e+00,5.016394e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.884079e-01,6.905509e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.312989e+01,1.276913e+01,1.879209e+01,14469800001
4.059092520000e+08,4.059093130000e+08,3.304918e+01,7.360637e-01,2.957377e+01,6.962873e-01,4.114754e+00,9.098361e+00,9.606558e+00,5.278688e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.948413e-01,6.832040e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.320854e+01,1.278067e+01,1.864799e+01,14469800001
4.059093130000e+08,4.059093740000e+08,3.457377e+01,7.528500e-01,3.100000e+01,7.128792e-01,4.131147e+00,1.050820e+01,9.098361e+00,5.426229e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.966334e-01,6.629171e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.342163e+01,1.281466e+01,1.826198e+01,14469800001
4.059093740000e+08,4.059094350000e+08,3.416393e+01,7.483746e-01,3.111475e+01,7.141974e-01,4.344262e+00,1.032787e+01,8.737705e+00,6.163934e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.107485e-01,6.245368e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.340929e+01,1.292139e+01,1.881207e+01,14469800001
4.059094350000e+08,4.059094960000e+08,3.304918e+01,7.360637e-01,2.981967e+01,6.991760e-01,4.360656e+00,8.950820e+00,8.967213e+00,5.868853e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.022818e-01,6.613230e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.334097e+01,1.283624e+01,1.901309e+01,14469800001
4.059094960000e+08,4.059095570000e+08,3.432787e+01,7.501680e-01,3.050820e+01,7.072018e-01,3.901639e+00,9.819673e+00,9.393442e+00,5.377049e+00,1.934426e+00,8.196721e-02,0.000000e+00,8.887297e-01,6.872048e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.321654e+01,1.288655e+01,1.885227e+01,14469800001
4.059095570000e+08,4.059096180000e+08,3.440984e+01,7.510630e-01,3.116393e+01,7.147616e-01,4.327869e+00,9.819673e+00,9.688524e+00,5.573771e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.056694e-01,6.379769e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.329774e+01,1.287455e+01,1.900066e+01,14469800001
4.059096440000e+08,4.059097050000e+08,3.465574e+01,7.537419e-01,3.063935e+01,7.087202e-01,4.295082e+00,1.013115e+01,9.147541e+00,5.491803e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.841060e-01,6.961938e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.317765e+01,1.289047e+01,1.851088e+01,14469800002
4.059097050000e+08,4.059097660000e+08,3.306557e+01,7.362463e-01,2.945902e+01,6.949350e-01,4.409836e+00,9.524590e+00,8.721312e+00,4.868853e+00,1.655738e+00,2.786885e-01,0.000000e+00,8.909271e-01,6.941071e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.337680e+01,1.275538e+01,1.859656e+01,14469800002
4.059097660000e+08,4.059098270000e+08,3.339344e+01,7.398875e-01,2.962295e+01,6.968660e-01,4.032787e+00,9.590164e+00,9.016394e+00,5.147541e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.870888e-01,7.012235e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.340620e+01,1.287942e+01,1.868738e+01,14469800002
4.059098270000e+08,4.059098880000e+08,3.449180e+01,7.519571e-01,3.057377e+01,7.079614e-01,4.213115e+00,9.327868e+00,9.721312e+00,5.606557e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.864068e-01,6.917828e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.327946e+01,1.276665e+01,1.860643e+01,14469800002
4.059098880000e+08,4.059099490000e+08,3.295082e+01,7.349676e-01,2.944262e+01,6.947417e-01,4.311475e+00,9.213115e+00,8.688524e+00,5.409836e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.935323e-01,6.879644e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.337266e+01,1.268145e+01,1.849476e+01,14469800002
4.059099490000e+08,4.059100100000e+08,3.390164e+01,7.454962e-01,3.009836e+01,7.024356e-01,4.721312e+00,8.950820e+00,9.245902e+00,5.327869e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.878143e-01,6.939920e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.321906e+01,1.296651e+01,1.877087e+01,14469800002
4.059100100000e+08,4.059100710000e+08,3.303279e+01,7.358812e-01,2.921312e+01,6.920285e-01,4.049181e+00,9.081967e+00,8.967213e+00,5.327869e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.843672e-01,7.123924e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.323131e+01,1.286089e+01,1.889310e+01,14469800002
4.059100710000e+08,4.059101320000e+08,3.555738e+01,7.634840e-01,3.137705e+01,7.172014e-01,4.049181e+00,1.045902e+01,9.475410e+00,5.524590e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.824343e-01,6.915948e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.313573e+01,1.308150e+01,1.863020e+01,14469800002
4.059101320000e+08,4.059101930000e+08,3.339344e+01,7.398875e-01,2.991803e+01,7.003282e-01,4.081967e+00,9.622951e+00,9.147541e+00,5.327869e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.959254e-01,6.765700e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.335419e+01,1.300822e+01,1.871226e+01,14469800002
4.059101930000e+08,4.059102540000e+08,3.391803e+01,7.456765e-01,3.021312e+01,7.037734e-01,3.983607e+00,9.639344e+00,9.344262e+00,5.459016e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.907685e-01,6.857664e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.344329e+01,1.277287e+01,1.893016e+01,14469800002
4.059102540000e+08,4.059103150000e+08,3.350820e+01,7.411577e-01,2.963935e+01,6.970587e-01,4.081967e+00,9.803279e+00,9.049180e+00,5.098361e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.845401e-01,7.068607e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.369365e+01,1.291107e+01,1.868789e+01,14469800002
4.059103150000e+08,4.059103760000e+08,3.363934e+01,7.426067e-01,3.016393e+01,7.032003e-01,4.114754e+00,8.885246e+00,9.573771e+00,5.704918e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.966861e-01,6.719096e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.332374e+01,1.277212e+01,1.885245e+01,14469800002
4.059103760000e+08,4.059104370000e+08,3.439344e+01,7.508841e-01,3.034426e+01,7.052992e-01,4.426229e+00,9.540983e+00,8.983606e+00,5.344262e+00,1.737705e+00,3.114754e-01,0.000000e+00,8.822688e-01,7.036285e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.334988e+01,1.306218e+01,1.875273e+01,14469800002
4.059104370000e+08,4.059104980000e+08,3.277049e+01,7.329537e-01,2.908197e+01,6.904734e-01,3.819672e+00,9.049180e+00,8.803279e+00,5.704918e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.874437e-01,7.068852e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.341321e+01,1.268884e+01,1.899555e+01,14469800002
4.059104980000e+08,4.059105590000e+08,3.500000e+01,7.574764e-01,3.090164e+01,7.117473e-01,4.557377e+00,9.573771e+00,9.131147e+00,5.770492e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.829040e-01,6.958711e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.343194e+01,1.276626e+01,1.870865e+01,14469800002
4.059105590000e+08,4.059106200000e+08,3.363934e+01,7.426067e-01,2.970492e+01,6.978294e-01,3.967213e+00,9.672132e+00,9.311476e+00,5.032787e+00,1.622951e+00,9.836066e-02,0.000000e+00,8.830410e-01,7.094448e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.326737e+01,1.275502e+01,1.851506e+01,14469800002
4.059106200000e+08,4.059106810000e+08,3.278688e+01,7.331370e-01,2.911475e+01,6.908625e-01,4.311475e+00,8.918033e+00,9.524590e+00,5.049181e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.880000e-01,7.051808e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.316008e+01,1.279667e+01,1.881854e+01,14469800002
4.059106810000e+08,4.059107420000e+08,3.426229e+01,7.494511e-01,3.011475e+01,7.026268e-01,4.295082e+00,1.006557e+01,8.803279e+00,5.131147e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.789474e-01,7.135023e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.343141e+01,1.279380e+01,1.895104e+01,14469800002
4.059107420000e+08,4.059108030000e+08,3.263934e+01,7.314857e-01,2.903279e+01,6.898894e-01,4.114754e+00,9.180327e+00,9.262295e+00,4.885246e+00,1.360656e+00,2.295082e-01,0.000000e+00,8.895028e-01,7.026090e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.349485e+01,1.292265e+01,1.892913e+01,14469800002
4.059108030000e+08,4.059108640000e+08,3.159016e+01,7.196329e-01,2.752459e+01,6.717312e-01,4.016394e+00,8.688524e+00,8.852459e+00,4.426229e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.713025e-01,7.628315e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.351881e+01,1.294985e+01,1.952911e+01,14469800002
4.059108640000e+08,4.059109250000e+08,3.172131e+01,7.211252e-01,2.801639e+01,6.777058e-01,3.704918e+00,8.934426e+00,8.704918e+00,5.032787e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.832042e-01,7.301359e-03,2.000000e+01,1.600000e+01,9.950000e+02,1.346307e+01,1.286201e+01,1.935962e+01,14469800002
4.059109590000e+08,4.059110200000e+08,3.296721e+01,7.351504e-01,2.914754e+01,6.912514e-01,4.213115e+00,9.639344e+00,8.622951e+00,5.000000e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.841373e-01,7.137164e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.313790e+01,1.281986e+01,1.932756e+01,14469800003
4.059110200000e+08,4.059110810000e+08,3.326229e+01,7.384331e-01,2.919672e+01,6.918344e-01,4.000000e+00,9.000000e+00,9.459017e+00,4.868853e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.777723e-01,7.271679e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.337536e+01,1.293813e+01,1.874777e+01,14469800003
4.059110810000e+08,4.059111420000e+08,3.347541e+01,7.407950e-01,2.949180e+01,6.953216e-01,4.377049e+00,9.081967e+00,9.508197e+00,4.754098e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.809990e-01,7.165312e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.347120e+01,1.272468e+01,1.886836e+01,14469800003
4.059111420000e+08,4.059112030000e+08,3.431147e+01,7.499888e-01,3.016393e+01,7.032003e-01,4.393443e+00,9.114754e+00,9.459017e+00,5.426229e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.791209e-01,7.125500e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.328924e+01,1.277474e+01,1.865599e+01,14469800003
4.059112030000e+08,4.059112640000e+08,3.386885e+01,7.451357e-01,2.993443e+01,7.005200e-01,4.360656e+00,9.278688e+00,9.114754e+00,5.475410e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.838335e-01,7.049537e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.340723e+01,1.277699e+01,1.869862e+01,14469800003
4.059112640000e+08,4.059113250000e+08,3.218033e+01,7.263238e-01,2.847541e+01,6.832350e-01,4.032787e+00,9.672132e+00,8.393442e+00,4.803279e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.848701e-01,7.203999e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.311946e+01,1.295981e+01,1.877445e+01,14469800003
4.059113250000e+08,4.059113860000e+08,3.408197e+01,7.474763e-01,3.001639e+01,7.014784e-01,4.344262e+00,8.721312e+00,9.524590e+00,5.770492e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.807119e-01,7.108670e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.305652e+01,1.284734e+01,1.860682e+01,14469800003
4.059113860000e+08,4.059114470000e+08,3.378688e+01,7.442334e-01,2.981967e+01,6.991760e-01,4.180328e+00,9.868853e+00,8.786885e+00,5.229508e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.825813e-01,7.090992e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.315102e+01,1.269483e+01,1.875865e+01,14469800003
4.059114470000e+08,4.059115080000e+08,3.429508e+01,7.498096e-01,3.027869e+01,7.045367e-01,4.426229e+00,9.377049e+00,8.606558e+00,5.770492e+00,1.983607e+00,1.147541e-01,0.000000e+00,8.828872e-01,7.030302e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.324755e+01,1.270590e+01,1.842378e+01,14469800003
4.059115080000e+08,4.059115690000e+08,3.285246e+01,7.338699e-01,2.880328e+01,6.871571e-01,3.950820e+00,8.934426e+00,9.065574e+00,5.098361e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.767465e-01,7.343240e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.326187e+01,1.276271e+01,1.883826e+01,14469800003
4.059115690000e+08,4.059116300000e+08,3.442623e+01,7.512419e-01,3.042623e+01,7.062511e-01,4.409836e+00,9.245902e+00,9.245902e+00,5.508197e+00,1.737705e+00,2.786885e-01,0.000000e+00,8.838095e-01,6.992863e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.338725e+01,1.280340e+01,1.856434e+01,14469800003
4.059116300000e+08,4.059116910000e+08,3.329508e+01,7.387970e-01,2.968852e+01,6.976368e-01,4.049181e+00,9.524590e+00,9.147541e+00,4.967213e+00,1.704918e+00,2.950820e-01,0.000000e+00,8.916790e-01,6.896134e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.301099e+01,1.273755e+01,1.862584e+01,14469800003
4.059116910000e+08,4.059117520000e+08,3.342623e+01,7.402506e-01,2.934426e+01,6.935802e-01,4.049181e+00,9.540983e+00,9.163935e+00,4.918033e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.778813e-01,7.251041e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.327613e+01,1.287925e+01,1.859339e+01,14469800003
4.059117520000e+08,4.059118130000e+08,3.344262e+01,7.404321e-01,2.929508e+01,6.929987e-01,4.327869e+00,8.885246e+00,9.360656e+00,5.163934e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.759804e-01,7.297554e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.328763e+01,1.292020e+01,1.880301e+01,14469800003
4.059118130000e+08,4.059118740000e+08,3.232787e+01,7.279870e-01,2.822951e+01,6.802785e-01,4.245902e+00,9.655738e+00,8.327868e+00,4.655738e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.732252e-01,7.492491e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.341650e+01,1.292939e+01,1.893830e+01,14469800003
4.059118740000e+08,4.059119350000e+08,3.311475e+01,7.367936e-01,2.890164e+01,6.883294e-01,4.032787e+00,8.672132e+00,9.147541e+00,5.377049e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.727723e-01,7.414223e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.312348e+01,1.298128e+01,1.864140e+01,14469800003
4.059119350000e+08,4.059119960000e+08,3.373771e+01,7.436916e-01,2.962295e+01,6.968660e-01,3.934426e+00,9.114754e+00,8.885246e+00,5.639344e+00,1.852459e+00,1.803279e-01,1.639344e-02,8.780369e-01,7.213531e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.315092e+01,1.280969e+01,1.877815e+01,14469800003
4.059119960000e+08,4.059120570000e+08,3.295082e+01,7.349676e-01,2.908197e+01,6.904734e-01,3.836066e+00,8.836065e+00,9.131147e+00,5.459016e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.825871e-01,7.180236e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.314651e+01,1.290090e+01,1.966054e+01,14469800003
4.059120570000e+08,4.059121180000e+08,3.319672e+01,7.377049e-01,2.926229e+01,6.926108e-01,4.098361e+00,9.508197e+00,8.557377e+00,5.655738e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.814815e-01,7.182691e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.322538e+01,1.282571e+01,1.856623e+01,14469800003
4.059121180000e+08,4.059121790000e+08,3.316393e+01,7.373405e-01,2.932787e+01,6.933864e-01,3.721312e+00,9.885246e+00,8.901639e+00,4.918033e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.843302e-01,7.110813e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.337791e+01,1.287072e+01,1.873752e+01,14469800003
4.059121790000e+08,4.059122400000e+08,3.472131e+01,7.544546e-01,3.063935e+01,7.087202e-01,4.426229e+00,1.000000e+01,9.049180e+00,5.508197e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.824363e-01,6.998667e-03,1.900000e+01,1.500000e+01,9.930000e+02,1.329378e+01,1.276977e+01,1.875001e+01,14469800003
4.059122780000e+08,4.059123390000e+08,3.349180e+01,7.409764e-01,2.995082e+01,7.007118e-01,4.278688e+00,9.081967e+00,9.803279e+00,5.065574e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.942731e-01,6.802893e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.332951e+01,1.285325e+01,1.875840e+01,14469800004
4.059123390000e+08,4.059124000000e+08,3.318033e+01,7.375227e-01,2.962295e+01,6.968660e-01,4.475410e+00,9.426229e+00,9.131147e+00,5.114754e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.927866e-01,6.876907e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.327998e+01,1.297879e+01,1.853557e+01,14469800004
4.059124000000e+08,4.059124610000e+08,3.370492e+01,7.433301e-01,2.970492e+01,6.978294e-01,4.065574e+00,9.491803e+00,9.360656e+00,5.131147e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.813230e-01,7.132459e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.325618e+01,1.291886e+01,1.830823e+01,14469800004
4.059124610000e+08,4.059125220000e+08,3.278688e+01,7.331370e-01,2.908197e+01,6.904734e-01,4.049181e+00,9.524590e+00,8.393442e+00,5.409836e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.870000e-01,7.079230e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.295101e+01,1.291602e+01,1.891105e+01,14469800004
4.059125220000e+08,4.059125830000e+08,3.129508e+01,7.162640e-01,2.795082e+01,6.769122e-01,4.213115e+00,8.459017e+00,8.147541e+00,5.540984e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.931378e-01,7.070798e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.346393e+01,1.274697e+01,1.856229e+01,14469800004
4.059125830000e+08,4.059126440000e+08,3.111475e+01,7.141974e-01,2.793443e+01,6.767136e-01,4.262295e+00,8.622951e+00,8.885246e+00,4.557377e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.977872e-01,6.953306e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.319856e+01,1.283891e+01,1.899824e+01,14469800004
4.059126440000e+08,4.059127050000e+08,3.342623e+01,7.402506e-01,2.968852e+01,6.976368e-01,4.065574e+00,9.278688e+00,9.081967e+00,5.360656e+00,1.770492e+00,1.311475e-01,0.000000e+00,8.881805e-01,6.979122e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.299875e+01,1.285495e+01,1.858551e+01,14469800004
4.059127050000e+08,4.059127660000e+08,3.340984e+01,7.400691e-01,2.975410e+01,6.984068e-01,3.950820e+00,9.327868e+00,9.393442e+00,5.049181e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.905790e-01,6.914878e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.317725e+01,1.270311e+01,1.892536e+01,14469800004
4.059127660000e+08,4.059128270000e+08,3.337705e+01,7.397058e-01,3.006557e+01,7.020529e-01,4.131147e+00,9.836065e+00,9.393442e+00,5.196721e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.007859e-01,6.625348e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.299847e+01,1.290711e+01,1.885907e+01,14469800004
4.059128270000e+08,4.059128880000e+08,3.427869e+01,7.496304e-01,3.100000e+01,7.128792e-01,4.622951e+00,9.344262e+00,9.803279e+00,5.377049e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.043520e-01,6.431757e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.338630e+01,1.277515e+01,1.894206e+01,14469800004
4.059128880000e+08,4.059129490000e+08,3.352459e+01,7.413390e-01,3.008197e+01,7.022442e-01,3.836066e+00,9.852459e+00,9.295082e+00,5.311475e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.973105e-01,6.712554e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.331536e+01,1.270137e+01,1.888652e+01,14469800004
4.059129490000e+08,4.059130100000e+08,3.311475e+01,7.367936e-01,2.983607e+01,6.993681e-01,4.131147e+00,9.245902e+00,9.163935e+00,5.491803e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.009901e-01,6.645437e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.311417e+01,1.274340e+01,1.880858e+01,14469800004
4.059130100000e+08,4.059130710000e+08,3.350820e+01,7.411577e-01,2.990164e+01,7.001363e-01,4.278688e+00,9.491803e+00,9.163935e+00,5.327869e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.923679e-01,6.854921e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.315817e+01,1.263530e+01,1.906402e+01,14469800004
4.059130710000e+08,4.059131320000e+08,3.347541e+01,7.407950e-01,3.003279e+01,7.016700e-01,4.000000e+00,1.003279e+01,9.245902e+00,5.147541e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.971596e-01,6.721850e-03,2.000000e+01,1.500000e+01,9.930000e+02,1.347370e+01,1.291016e+01,1.863344e+01,14469800004
