#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.059042000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,14469800001
4.059060000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,14469800002
4.059072000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,14469800003
4.059084000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,14469800004
4.059096000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,14469800005
4.059108000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,14469800006
4.059120000000e+08,1.900000e+01,1.500000e+01,9.940000e+02,14469800007
4.059138000000e+08,1.900000e+01,1.500000e+01,9.930000e+02,14469800008
4.059150000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,14469800009
4.059162000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,14469800010
4.059174000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,14469800011
4.059186000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,14469800012
4.059198000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,14469800013
4.059210000000e+08,1.900000e+01,1.600000e+01,9.900000e+02,14469800014
4.059228000000e+08,1.900000e+01,1.600000e+01,9.890000e+02,14469800015
4.059240000000e+08,1.900000e+01,1.600000e+01,9.870000e+02,14469800016
4.059252000000e+08,1.900000e+01,1.600000e+01,9.870000e+02,14469800017
4.059264000000e+08,1.900000e+01,1.600000e+01,9.870000e+02,14469800018
4.059276000000e+08,1.900000e+01,1.600000e+01,9.850000e+02,14469800019
4.059288000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,14469800020
4.059300000000e+08,2.000000e+01,1.700000e+01,9.860000e+02,14469800021
4.059312000000e+08,2.000000e+01,1.700000e+01,9.850000e+02,14469800022
4.059324000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,14469800023
4.059336000000e+08,2.000000e+01,1.600000e+01,9.890000e+02,14469800024
4.059348000000e+08,2.000000e+01,1.600000e+01,9.900000e+02,14469800025
4.059360000000e+08,1.900000e+01,1.600000e+01,9.910000e+02,14469800026
