#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943583730000e+08,2.943584340000e+08,3.247541e+01,7.296463e-01,2.908197e+01,6.904734e-01,8.955073e-01,6.872824e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943584340000e+08,2.943584950000e+08,3.227869e+01,7.274331e-01,2.904918e+01,6.900841e-01,8.999492e-01,6.762331e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943584950000e+08,2.943585560000e+08,3.383607e+01,7.447749e-01,3.062295e+01,7.085306e-01,9.050388e-01,6.452855e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943585560000e+08,2.943586170000e+08,3.283607e+01,7.336867e-01,2.952459e+01,6.957080e-01,8.991513e-01,6.728390e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943586170000e+08,2.943586780000e+08,3.213115e+01,7.257687e-01,2.918033e+01,6.916401e-01,9.081632e-01,6.523223e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943586780000e+08,2.943587390000e+08,3.231147e+01,7.278024e-01,2.883607e+01,6.875481e-01,8.924404e-01,6.978642e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943587390000e+08,2.943588000000e+08,3.383607e+01,7.447749e-01,3.054098e+01,7.075817e-01,9.026163e-01,6.525893e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943588000000e+08,2.943588610000e+08,3.288525e+01,7.342359e-01,2.986885e+01,6.997523e-01,9.082752e-01,6.444462e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943588610000e+08,2.943589220000e+08,3.139344e+01,7.173887e-01,2.809836e+01,6.786965e-01,8.950391e-01,7.004067e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943589220000e+08,2.943589830000e+08,3.270492e+01,7.322201e-01,2.940984e+01,6.943547e-01,8.992481e-01,6.738991e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943589830000e+08,2.943590440000e+08,3.291803e+01,7.346019e-01,2.975410e+01,6.984068e-01,9.038845e-01,6.577659e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943590440000e+08,2.943591050000e+08,3.291803e+01,7.346019e-01,2.939344e+01,6.941612e-01,8.929283e-01,6.900233e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943591050000e+08,2.943591660000e+08,3.280328e+01,7.333204e-01,2.940984e+01,6.943547e-01,8.965517e-01,6.808097e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943591660000e+08,2.943592270000e+08,3.262295e+01,7.313019e-01,2.944262e+01,6.947417e-01,9.025126e-01,6.649277e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943592270000e+08,2.943592880000e+08,3.196721e+01,7.239149e-01,2.878688e+01,6.869616e-01,9.005128e-01,6.778150e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943592880000e+08,2.943593490000e+08,3.357377e+01,7.418825e-01,3.059016e+01,7.081512e-01,9.111328e-01,6.287769e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943593490000e+08,2.943594100000e+08,3.324590e+01,7.382511e-01,3.004918e+01,7.018614e-01,9.038461e-01,6.546311e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943594100000e+08,2.943594710000e+08,3.278688e+01,7.331370e-01,2.940984e+01,6.943547e-01,8.970000e-01,6.796726e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943594710000e+08,2.943595320000e+08,3.175410e+01,7.214978e-01,2.836065e+01,6.818569e-01,8.931337e-01,7.019623e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943595320000e+08,2.943595930000e+08,3.360656e+01,7.422447e-01,3.050820e+01,7.072018e-01,9.078049e-01,6.389594e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943595930000e+08,2.943596540000e+08,3.296721e+01,7.351504e-01,2.952459e+01,6.957080e-01,8.955743e-01,6.819435e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943596540000e+08,2.943597150000e+08,3.160656e+01,7.198196e-01,2.840984e+01,6.824479e-01,8.988589e-01,6.866826e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600001
2.943597620000e+08,2.943598230000e+08,3.209836e+01,7.253982e-01,2.840984e+01,6.824479e-01,8.850868e-01,7.207281e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943598230000e+08,2.943598840000e+08,3.221312e+01,7.266937e-01,2.868852e+01,6.857869e-01,8.905852e-01,7.041974e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943598840000e+08,2.943599450000e+08,3.288525e+01,7.342359e-01,2.924590e+01,6.924168e-01,8.893320e-01,7.004506e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943599450000e+08,2.943600060000e+08,3.247541e+01,7.296463e-01,2.873771e+01,6.863745e-01,8.849066e-01,7.170207e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943600060000e+08,2.943600670000e+08,3.218033e+01,7.263238e-01,2.877049e+01,6.867659e-01,8.940398e-01,6.946879e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943600670000e+08,2.943601280000e+08,3.181967e+01,7.222423e-01,2.867213e+01,6.855910e-01,9.010819e-01,6.776528e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943601280000e+08,2.943601890000e+08,3.454099e+01,7.524930e-01,3.121312e+01,7.153254e-01,9.036545e-01,6.428131e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943601890000e+08,2.943602500000e+08,3.222951e+01,7.268787e-01,2.898361e+01,6.893048e-01,8.992879e-01,6.787322e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943602500000e+08,2.943603110000e+08,3.216393e+01,7.261388e-01,2.852459e+01,6.838247e-01,8.868502e-01,7.151589e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943603110000e+08,2.943603720000e+08,3.272131e+01,7.324036e-01,2.914754e+01,6.912514e-01,8.907816e-01,6.981573e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943603720000e+08,2.943604330000e+08,3.304918e+01,7.360637e-01,2.942623e+01,6.945482e-01,8.903770e-01,6.958131e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943604330000e+08,2.943604940000e+08,3.321312e+01,7.378870e-01,2.932787e+01,6.933864e-01,8.830208e-01,7.140360e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943604940000e+08,2.943605550000e+08,3.232787e+01,7.279870e-01,2.890164e+01,6.883294e-01,8.940162e-01,6.931688e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943605550000e+08,2.943606160000e+08,3.349180e+01,7.409764e-01,2.981967e+01,6.991760e-01,8.903573e-01,6.912543e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943606160000e+08,2.943606770000e+08,3.309836e+01,7.366112e-01,2.990164e+01,7.001363e-01,9.034175e-01,6.573933e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943606770000e+08,2.943607380000e+08,3.360656e+01,7.422447e-01,3.022951e+01,7.039643e-01,8.995122e-01,6.640233e-03,2.000000e+01,1.300000e+01,9.330000e+02,22340600002
2.943608000000e+08,2.943608610000e+08,3.318033e+01,7.375227e-01,2.962295e+01,6.968660e-01,8.927866e-01,6.876907e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943608610000e+08,2.943609220000e+08,3.263934e+01,7.314857e-01,2.959016e+01,6.964802e-01,9.065796e-01,6.522111e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943609220000e+08,2.943609830000e+08,3.388525e+01,7.453159e-01,3.050820e+01,7.072018e-01,9.003386e-01,6.588645e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943609830000e+08,2.943610440000e+08,3.280328e+01,7.333204e-01,2.972131e+01,6.980219e-01,9.060470e-01,6.522396e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943610440000e+08,2.943611050000e+08,3.308197e+01,7.364287e-01,2.972131e+01,6.980219e-01,8.984143e-01,6.725029e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943611050000e+08,2.943611660000e+08,3.224590e+01,7.270635e-01,2.918033e+01,6.916401e-01,9.049314e-01,6.613392e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943611660000e+08,2.943612270000e+08,3.311475e+01,7.367936e-01,3.000000e+01,7.012869e-01,9.059406e-01,6.494943e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943612270000e+08,2.943612880000e+08,3.332787e+01,7.391607e-01,2.995082e+01,7.007118e-01,8.986719e-01,6.692629e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943612880000e+08,2.943613490000e+08,3.249180e+01,7.298304e-01,2.922951e+01,6.922227e-01,8.995964e-01,6.750667e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943613490000e+08,2.943614100000e+08,3.231147e+01,7.278024e-01,2.900000e+01,6.894997e-01,8.975139e-01,6.831400e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943614100000e+08,2.943614710000e+08,3.204918e+01,7.248423e-01,2.903279e+01,6.898894e-01,9.058824e-01,6.603863e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943614710000e+08,2.943615320000e+08,3.240984e+01,7.289093e-01,2.955738e+01,6.960942e-01,9.119878e-01,6.371806e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943615320000e+08,2.943615930000e+08,3.326229e+01,7.384331e-01,3.006557e+01,7.020529e-01,9.038935e-01,6.543256e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943615930000e+08,2.943616540000e+08,3.314754e+01,7.371583e-01,2.991803e+01,7.003282e-01,9.025717e-01,6.594665e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943616540000e+08,2.943617150000e+08,3.270492e+01,7.322201e-01,2.980328e+01,6.989838e-01,9.112782e-01,6.366038e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943617150000e+08,2.943617760000e+08,3.265574e+01,7.316693e-01,2.906557e+01,6.902788e-01,8.900602e-01,7.008780e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943617760000e+08,2.943618370000e+08,3.232787e+01,7.279870e-01,2.911475e+01,6.908625e-01,9.006085e-01,6.737350e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943618370000e+08,2.943618980000e+08,3.280328e+01,7.333204e-01,2.950820e+01,6.955149e-01,8.995502e-01,6.719914e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943618980000e+08,2.943619590000e+08,3.221312e+01,7.266937e-01,2.937705e+01,6.939675e-01,9.119593e-01,6.392168e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943619590000e+08,2.943620200000e+08,3.342623e+01,7.402506e-01,3.003279e+01,7.016700e-01,8.984796e-01,6.688398e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943620200000e+08,2.943620810000e+08,3.227869e+01,7.274331e-01,2.924590e+01,6.924168e-01,9.060436e-01,6.575288e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943620810000e+08,2.943621420000e+08,3.442623e+01,7.512419e-01,3.114754e+01,7.145736e-01,9.047619e-01,6.405645e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600003
2.943621830000e+08,2.943622440000e+08,3.232787e+01,7.279870e-01,2.903279e+01,6.898894e-01,8.980730e-01,6.813134e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943622440000e+08,2.943623050000e+08,3.265574e+01,7.316693e-01,2.927869e+01,6.928048e-01,8.965864e-01,6.822449e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943623050000e+08,2.943623660000e+08,3.314754e+01,7.371583e-01,2.998361e+01,7.010953e-01,9.045500e-01,6.534521e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943623660000e+08,2.943624270000e+08,3.267213e+01,7.318529e-01,2.939344e+01,6.941612e-01,8.996488e-01,6.730451e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943624270000e+08,2.943624880000e+08,3.236066e+01,7.283560e-01,2.921312e+01,6.920285e-01,9.027356e-01,6.669353e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943624880000e+08,2.943625490000e+08,3.190164e+01,7.231720e-01,2.857377e+01,6.844140e-01,8.956835e-01,6.929189e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943625490000e+08,2.943626100000e+08,3.365574e+01,7.427876e-01,3.088525e+01,7.115585e-01,9.176815e-01,6.065971e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943626100000e+08,2.943626710000e+08,3.221312e+01,7.266937e-01,2.886885e+01,6.879389e-01,8.961832e-01,6.880990e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943626710000e+08,2.943627320000e+08,3.255738e+01,7.305666e-01,2.921312e+01,6.920285e-01,8.972810e-01,6.812398e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943627320000e+08,2.943627930000e+08,3.180328e+01,7.220562e-01,2.840984e+01,6.824479e-01,8.932990e-01,7.009416e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943627930000e+08,2.943628540000e+08,3.285246e+01,7.338699e-01,2.991803e+01,7.003282e-01,9.106786e-01,6.371056e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943628540000e+08,2.943629150000e+08,3.362295e+01,7.424257e-01,3.062295e+01,7.085306e-01,9.107752e-01,6.294561e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943629150000e+08,2.943629760000e+08,3.309836e+01,7.366112e-01,2.986885e+01,6.997523e-01,9.024270e-01,6.603935e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943629760000e+08,2.943630370000e+08,3.260656e+01,7.311181e-01,2.937705e+01,6.939675e-01,9.009553e-01,6.698074e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943630370000e+08,2.943630980000e+08,3.388525e+01,7.453159e-01,3.040984e+01,7.060608e-01,8.974359e-01,6.673123e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943630980000e+08,2.943631590000e+08,3.365574e+01,7.427876e-01,3.036065e+01,7.054897e-01,9.020945e-01,6.558962e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943631590000e+08,2.943632200000e+08,3.339344e+01,7.398875e-01,2.993443e+01,7.005200e-01,8.964163e-01,6.751575e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943632200000e+08,2.943632810000e+08,3.172131e+01,7.211252e-01,2.834426e+01,6.816598e-01,8.935400e-01,7.011480e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943632810000e+08,2.943633420000e+08,3.267213e+01,7.318529e-01,2.901639e+01,6.896946e-01,8.881084e-01,7.061194e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943633420000e+08,2.943634030000e+08,3.218033e+01,7.263238e-01,2.901639e+01,6.896946e-01,9.016811e-01,6.720240e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943634030000e+08,2.943634640000e+08,3.249180e+01,7.298304e-01,2.904918e+01,6.900841e-01,8.940464e-01,6.913310e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943634640000e+08,2.943635250000e+08,3.203279e+01,7.246569e-01,2.852459e+01,6.838247e-01,8.904811e-01,7.064715e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600004
2.943635750000e+08,2.943636360000e+08,3.259016e+01,7.309343e-01,2.940984e+01,6.943547e-01,9.024145e-01,6.655604e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943636360000e+08,2.943636970000e+08,3.273771e+01,7.325870e-01,2.968852e+01,6.976368e-01,9.068603e-01,6.503522e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943636970000e+08,2.943637580000e+08,3.342623e+01,7.402506e-01,3.044262e+01,7.064413e-01,9.107406e-01,6.314164e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943637580000e+08,2.943638190000e+08,3.234426e+01,7.281715e-01,2.934426e+01,6.935802e-01,9.072478e-01,6.530726e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943638190000e+08,2.943638800000e+08,3.350820e+01,7.411577e-01,3.034426e+01,7.052992e-01,9.055773e-01,6.467859e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943638800000e+08,2.943639410000e+08,3.336066e+01,7.395241e-01,3.022951e+01,7.039643e-01,9.061425e-01,6.464731e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943639410000e+08,2.943640020000e+08,3.211475e+01,7.255835e-01,2.900000e+01,6.894997e-01,9.030117e-01,6.686349e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943640020000e+08,2.943640630000e+08,3.209836e+01,7.253982e-01,2.929508e+01,6.929987e-01,9.126660e-01,6.380304e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943640630000e+08,2.943641240000e+08,3.267213e+01,7.318529e-01,2.932787e+01,6.933864e-01,8.976417e-01,6.789837e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943641240000e+08,2.943641850000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943641850000e+08,2.943642460000e+08,3.472131e+01,7.544546e-01,3.160656e+01,7.198196e-01,9.102927e-01,6.209281e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943642460000e+08,2.943643070000e+08,3.329508e+01,7.387970e-01,3.018033e+01,7.033914e-01,9.064500e-01,6.461581e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943643070000e+08,2.943643680000e+08,3.367213e+01,7.429684e-01,3.036065e+01,7.054897e-01,9.016553e-01,6.570456e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943643680000e+08,2.943644290000e+08,3.318033e+01,7.375227e-01,3.003279e+01,7.016700e-01,9.051383e-01,6.513248e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943644290000e+08,2.943644900000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943644900000e+08,2.943645510000e+08,3.339344e+01,7.398875e-01,3.013115e+01,7.028181e-01,9.023073e-01,6.578285e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943645510000e+08,2.943646120000e+08,3.240984e+01,7.289093e-01,2.926229e+01,6.926108e-01,9.028832e-01,6.659777e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943646120000e+08,2.943646730000e+08,3.198361e+01,7.241004e-01,2.877049e+01,6.867659e-01,8.995387e-01,6.805824e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943646730000e+08,2.943647340000e+08,3.347541e+01,7.407950e-01,3.004918e+01,7.018614e-01,8.976493e-01,6.707656e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943647340000e+08,2.943647950000e+08,3.242623e+01,7.290937e-01,2.895082e+01,6.889148e-01,8.928210e-01,6.955429e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943647950000e+08,2.943648560000e+08,3.172131e+01,7.211252e-01,2.918033e+01,6.916401e-01,9.198967e-01,6.170983e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943648560000e+08,2.943649170000e+08,3.191803e+01,7.233578e-01,2.913115e+01,6.910570e-01,9.126862e-01,6.397632e-03,2.000000e+01,1.300000e+01,9.320000e+02,22340600005
2.943649630000e+08,2.943650240000e+08,3.395082e+01,7.460367e-01,2.718033e+01,6.675172e-01,8.005794e-01,8.780053e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700006
2.943650480000e+08,2.943651090000e+08,3.226229e+01,7.272483e-01,2.873771e+01,6.863745e-01,8.907520e-01,7.031898e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943651090000e+08,2.943651700000e+08,3.216393e+01,7.261388e-01,2.901639e+01,6.896946e-01,9.021407e-01,6.707933e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943651700000e+08,2.943652310000e+08,3.362295e+01,7.424257e-01,3.014754e+01,7.030092e-01,8.966358e-01,6.722183e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943652310000e+08,2.943652920000e+08,3.311475e+01,7.367936e-01,2.977049e+01,6.985992e-01,8.990099e-01,6.704185e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943652920000e+08,2.943653530000e+08,3.409836e+01,7.476560e-01,3.055738e+01,7.077715e-01,8.961539e-01,6.688901e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943653530000e+08,2.943654140000e+08,3.249180e+01,7.298304e-01,2.885246e+01,6.877435e-01,8.879919e-01,7.083981e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943654140000e+08,2.943654750000e+08,3.152459e+01,7.188857e-01,2.872131e+01,6.861787e-01,9.110764e-01,6.490770e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943654750000e+08,2.943655360000e+08,3.224590e+01,7.270635e-01,2.904918e+01,6.900841e-01,9.008642e-01,6.738181e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943655360000e+08,2.943655970000e+08,3.226229e+01,7.272483e-01,2.893443e+01,6.887197e-01,8.968496e-01,6.856189e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943655970000e+08,2.943656580000e+08,3.085246e+01,7.111807e-01,2.765574e+01,6.733296e-01,8.963868e-01,7.024986e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943656580000e+08,2.943657190000e+08,3.259016e+01,7.309343e-01,2.942623e+01,6.945482e-01,9.029175e-01,6.640279e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943657190000e+08,2.943657800000e+08,3.298361e+01,7.353332e-01,2.975410e+01,6.984068e-01,9.020875e-01,6.625666e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943657800000e+08,2.943658410000e+08,3.296721e+01,7.351504e-01,2.965574e+01,6.972515e-01,8.995525e-01,6.703118e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943658410000e+08,2.943659020000e+08,3.309836e+01,7.366112e-01,2.973771e+01,6.982144e-01,8.984646e-01,6.721886e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943659020000e+08,2.943659630000e+08,3.234426e+01,7.281715e-01,2.895082e+01,6.889148e-01,8.950836e-01,6.899060e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943659630000e+08,2.943660240000e+08,3.385246e+01,7.449553e-01,3.032787e+01,7.051086e-01,8.958838e-01,6.720862e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943660240000e+08,2.943660850000e+08,3.381967e+01,7.445945e-01,3.062295e+01,7.085306e-01,9.054775e-01,6.441053e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943660850000e+08,2.943661460000e+08,3.367213e+01,7.429684e-01,3.037705e+01,7.056801e-01,9.021422e-01,6.555941e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943661460000e+08,2.943662070000e+08,3.280328e+01,7.333204e-01,2.957377e+01,6.962873e-01,9.015492e-01,6.660100e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943662070000e+08,2.943662680000e+08,3.357377e+01,7.418825e-01,3.027869e+01,7.045367e-01,9.018555e-01,6.574104e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943662680000e+08,2.943663290000e+08,3.198361e+01,7.241004e-01,2.863935e+01,6.851988e-01,8.954383e-01,6.927485e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943663290000e+08,2.943663900000e+08,3.224590e+01,7.270635e-01,2.865574e+01,6.853949e-01,8.886629e-01,7.092286e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700007
2.943664370000e+08,2.943664980000e+08,3.193443e+01,7.235435e-01,2.872131e+01,6.861787e-01,8.993840e-01,6.815719e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943664980000e+08,2.943665590000e+08,3.257377e+01,7.307505e-01,2.942623e+01,6.945482e-01,9.033719e-01,6.628054e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943665590000e+08,2.943666200000e+08,3.236066e+01,7.283560e-01,2.898361e+01,6.893048e-01,8.956434e-01,6.881039e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943666200000e+08,2.943666810000e+08,3.177049e+01,7.216839e-01,2.870492e+01,6.859828e-01,9.035088e-01,6.707076e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943666810000e+08,2.943667420000e+08,3.163935e+01,7.201929e-01,2.818033e+01,6.796857e-01,8.906736e-01,7.103023e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943667420000e+08,2.943668030000e+08,3.236066e+01,7.283560e-01,2.886885e+01,6.879389e-01,8.920972e-01,6.983109e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943668030000e+08,2.943668640000e+08,3.229508e+01,7.276177e-01,2.900000e+01,6.894997e-01,8.979695e-01,6.819658e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943668640000e+08,2.943669250000e+08,3.113115e+01,7.143856e-01,2.786885e+01,6.759189e-01,8.952080e-01,7.028515e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943669250000e+08,2.943669860000e+08,3.285246e+01,7.338699e-01,2.985246e+01,6.995603e-01,9.086826e-01,6.434783e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943669860000e+08,2.943670470000e+08,3.373771e+01,7.436916e-01,3.024590e+01,7.041551e-01,8.965015e-01,6.714596e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943670470000e+08,2.943671080000e+08,3.229508e+01,7.276177e-01,2.922951e+01,6.922227e-01,9.050761e-01,6.603849e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943671080000e+08,2.943671690000e+08,3.316393e+01,7.373405e-01,2.978688e+01,6.987915e-01,8.981710e-01,6.723839e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943671690000e+08,2.943672300000e+08,3.263934e+01,7.314857e-01,2.924590e+01,6.924168e-01,8.960322e-01,6.840309e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943672300000e+08,2.943672910000e+08,3.195082e+01,7.237292e-01,2.834426e+01,6.816598e-01,8.871216e-01,7.167885e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943672910000e+08,2.943673520000e+08,3.255738e+01,7.305666e-01,2.939344e+01,6.941612e-01,9.028198e-01,6.646606e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
2.943673520000e+08,2.943674130000e+08,3.319672e+01,7.377049e-01,2.978688e+01,6.987915e-01,8.972840e-01,6.746392e-03,2.000000e+01,1.200000e+01,9.320000e+02,22340700008
