#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.846853220350e+08,2.846866260422e+08,1.304007160664e+03,47381,45901,42690,1480,1480,0,80,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134783e+01,1.460000e+02,0.000000e+00,7329400001,0,0,2
2,2.846866288225e+08,2.846879409576e+08,1.312135048509e+03,47356,45917,42695,1439,1439,0,87,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134783e+01,1.460000e+02,0.000000e+00,7329400002,0,0,2
3,2.846879439110e+08,2.846892459105e+08,1.301999494016e+03,47370,45899,42696,1471,1471,0,76,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134783e+01,1.460000e+02,0.000000e+00,7329400003,0,0,2
4,2.846892480006e+08,2.846905579875e+08,1.309986935496e+03,47374,45887,42641,1487,1487,0,90,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134783e+01,1.460000e+02,0.000000e+00,7329500004,0,0,2
5,2.846905605547e+08,2.846918699766e+08,1.309421874046e+03,47372,45830,42620,1542,1542,0,77,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134783e+01,1.460000e+02,0.000000e+00,7329500005,0,0,2
6,2.846918726022e+08,2.846931789597e+08,1.306357501447e+03,47362,45852,42658,1510,1510,0,76,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134783e+01,1.460000e+02,0.000000e+00,7329500006,0,0,2
7,2.846931818040e+08,2.846944949774e+08,1.313173416674e+03,47344,45946,42790,1398,1398,0,94,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134815e+01,1.460000e+02,0.000000e+00,7329500007,0,0,2
8,2.846944981847e+08,2.846958128844e+08,1.314699695170e+03,47363,45925,42733,1438,1438,0,101,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448848e+01,1.134813e+01,1.460000e+02,0.000000e+00,7329500008,0,0,2
9,2.846958155035e+08,2.846971159519e+08,1.300448458731e+03,47367,45868,42699,1499,1499,0,72,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134812e+01,1.460000e+02,0.000000e+00,7329500009,0,0,2
10,2.846971192333e+08,2.846984270825e+08,1.307849216819e+03,47358,45873,42759,1485,1485,0,91,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134812e+01,1.460000e+02,0.000000e+00,7329500010,0,0,2
11,2.846984298757e+08,2.846997320319e+08,1.302156174421e+03,47360,45921,42770,1439,1439,0,84,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134812e+01,1.460000e+02,0.000000e+00,7329500011,0,0,2
12,2.846997352574e+08,2.847010559959e+08,1.320738448799e+03,47356,45908,42837,1448,1448,0,85,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134812e+01,1.460000e+02,0.000000e+00,7329500012,0,0,2
13,2.847010583845e+08,2.847023810053e+08,1.322620728552e+03,47354,45910,42736,1444,1444,0,102,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134825e+01,1.460000e+02,0.000000e+00,7329500013,0,0,2
14,2.847023833243e+08,2.847037060007e+08,1.322676414967e+03,47333,45840,42691,1493,1493,0,93,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448812e+01,1.134883e+01,1.430000e+02,0.000000e+00,7329500014,0,0,2
15,2.847037091029e+08,2.847050240581e+08,1.314955264032e+03,47345,45865,42654,1480,1480,0,89,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448886e+01,1.134750e+01,1.820000e+02,0.000000e+00,7329500015,0,0,2
16,2.847050267390e+08,2.847063339853e+08,1.307246272087e+03,47381,45970,42769,1411,1411,0,92,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134817e+01,1.290000e+02,0.000000e+00,7329500016,0,0,2
17,2.847063364078e+08,2.847076449818e+08,1.308573994339e+03,47381,45874,42701,1507,1507,0,102,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134810e+01,1.290000e+02,0.000000e+00,7329500017,0,0,2
18,2.847076473145e+08,2.847089619865e+08,1.314672040462e+03,47362,45849,42699,1513,1513,0,82,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134803e+01,1.290000e+02,0.000000e+00,7329500018,0,0,2
19,2.847089646965e+08,2.847102770892e+08,1.312392734349e+03,47353,45837,42555,1516,1516,0,95,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134778e+01,1.290000e+02,0.000000e+00,7329500019,0,0,2
20,2.847102800160e+08,2.847115789815e+08,1.298965416610e+03,47370,45909,42717,1461,1461,0,81,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134790e+01,1.330000e+02,0.000000e+00,7329500020,0,0,2
21,2.847115821944e+08,2.847128959985e+08,1.313804130673e+03,47332,45864,42626,1468,1468,0,80,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448897e+01,1.134785e+01,1.040000e+02,0.000000e+00,7329500021,0,0,2
22,2.847128992813e+08,2.847142050053e+08,1.305724027216e+03,47359,45896,42697,1463,1463,0,83,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134772e+01,1.040000e+02,0.000000e+00,7329500022,0,0,2
23,2.847142081133e+08,2.847155190078e+08,1.310894513369e+03,47377,45923,42717,1454,1454,0,103,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134772e+01,1.040000e+02,0.000000e+00,7329500023,0,0,2
24,2.847155213237e+08,2.847168119485e+08,1.290624795377e+03,47390,45938,42723,1452,1452,0,90,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134772e+01,1.040000e+02,0.000000e+00,7329500024,0,0,2
25,2.847168150459e+08,2.847181109951e+08,1.295949180484e+03,47382,45892,42634,1490,1490,0,94,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134772e+01,1.040000e+02,0.000000e+00,7329500025,0,0,2
26,2.847181138987e+08,2.847194199060e+08,1.306007330537e+03,47379,45903,42722,1476,1476,0,71,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134772e+01,1.040000e+02,0.000000e+00,7329500026,0,0,2
27,2.847194225721e+08,2.847207310038e+08,1.308431693673e+03,47365,45866,42689,1499,1499,0,100,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134773e+01,1.040000e+02,0.000000e+00,7329500027,0,0,2
28,2.847207337461e+08,2.847220349873e+08,1.301241174638e+03,47354,45924,42750,1430,1430,0,64,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134772e+01,1.040000e+02,0.000000e+00,7329500028,0,0,2
29,2.847220382431e+08,2.847233340658e+08,1.295822728753e+03,47401,45851,42582,1550,1550,0,94,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448938e+01,1.134677e+01,2.000000e+02,0.000000e+00,7329500029,0,0,2
30,2.847233364754e+08,2.847246410895e+08,1.304614120424e+03,47389,45975,42762,1414,1414,0,84,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134835e+01,2.410000e+02,0.000000e+00,7329500030,0,0,2
31,2.847246434903e+08,2.847259429989e+08,1.299508556843e+03,47368,45895,42652,1473,1473,0,96,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134833e+01,2.410000e+02,0.000000e+00,7329500031,0,0,2
32,2.847259462286e+08,2.847272420112e+08,1.295782545865e+03,47398,45972,42810,1426,1426,0,94,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500032,0,0,2
33,2.847272445415e+08,2.847285539707e+08,1.309429214597e+03,47363,45895,42680,1468,1468,0,80,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500033,0,0,2
34,2.847285566769e+08,2.847298569750e+08,1.300298082650e+03,47372,45963,42889,1409,1409,0,83,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500034,0,0,2
35,2.847298599573e+08,2.847311479615e+08,1.288004187465e+03,47399,46000,42766,1399,1399,0,91,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500035,0,0,2
36,2.847311509711e+08,2.847324339750e+08,1.283003906012e+03,47413,46007,42779,1406,1406,0,79,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500036,0,0,2
37,2.847324369203e+08,2.847337288836e+08,1.291963257253e+03,47381,45844,42676,1537,1537,0,81,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500037,0,0,2
38,2.847337321678e+08,2.847350228697e+08,1.290701883554e+03,47387,45997,42777,1390,1390,0,100,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500038,0,0,2
39,2.847350261721e+08,2.847363149836e+08,1.288811495602e+03,47418,45965,42738,1453,1453,0,86,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448740e+01,1.134907e+01,2.410000e+02,0.000000e+00,7329500039,0,0,2
40,2.847363173851e+08,2.847376089173e+08,1.291532195032e+03,47398,45881,42741,1517,1517,0,93,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448685e+01,1.135017e+01,2.410000e+02,0.000000e+00,7329500040,0,0,2
41,2.847376117464e+08,2.847389149532e+08,1.303206891119e+03,47373,45844,42695,1529,1529,0,86,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448760e+01,1.134927e+01,2.410000e+02,0.000000e+00,7329500041,0,0,2
42,2.847389178153e+08,2.847402060550e+08,1.288239703357e+03,47416,45945,42758,1471,1471,0,74,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500042,0,0,2
43,2.847402085030e+08,2.847415079939e+08,1.299490844846e+03,47396,45965,42806,1431,1431,0,100,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500043,0,0,2
44,2.847415105847e+08,2.847427929820e+08,1.282397308230e+03,47425,45968,42720,1457,1457,0,90,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500044,0,0,2
45,2.847427955123e+08,2.847440939778e+08,1.298465485632e+03,47378,45946,42703,1432,1432,0,90,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500045,0,0,2
46,2.847440969392e+08,2.847453869908e+08,1.290051678836e+03,47381,45941,42726,1440,1440,0,86,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500046,0,0,2
47,2.847453902717e+08,2.847466819788e+08,1.291707118154e+03,47415,45992,42748,1423,1423,0,85,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500047,0,0,2
48,2.847466844390e+08,2.847479769534e+08,1.292514393210e+03,47402,45980,42504,1422,1422,0,79,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500048,0,0,2
49,2.847479796229e+08,2.847492829645e+08,1.303341596961e+03,47389,45963,42903,1426,1426,0,83,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448807e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329500049,0,0,2
50,2.847492854046e+08,2.847505829910e+08,1.297586341202e+03,47400,45982,42898,1418,1418,0,85,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500050,0,0,2
51,2.847505854489e+08,2.847518699676e+08,1.284518621266e+03,47428,45923,42773,1505,1505,0,82,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500051,0,0,2
52,2.847518723784e+08,2.847531620014e+08,1.289622931123e+03,47410,45978,42677,1432,1432,0,88,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500052,0,0,2
53,2.847531647412e+08,2.847544589701e+08,1.294228915870e+03,47395,45906,42660,1489,1489,0,98,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500053,0,0,2
54,2.847544617751e+08,2.847557560095e+08,1.294234331310e+03,47388,46011,42924,1377,1377,0,85,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500054,0,0,2
55,2.847557589779e+08,2.847570159105e+08,1.256932568073e+03,47473,45996,42745,1477,1477,0,74,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500055,0,0,2
56,2.847570186726e+08,2.847583129720e+08,1.294299374878e+03,47392,45872,42828,1520,1520,0,86,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500056,0,0,2
57,2.847583157404e+08,2.847596179830e+08,1.302242667735e+03,47357,45881,42729,1476,1476,0,96,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500057,0,0,2
58,2.847596212199e+08,2.847609039708e+08,1.282750844419e+03,47405,45983,42811,1422,1422,0,73,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500058,0,0,2
59,2.847609071857e+08,2.847621929680e+08,1.285782280087e+03,47399,45927,42807,1472,1472,0,79,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500059,0,0,2
60,2.847621961725e+08,2.847634969931e+08,1.300820638001e+03,47383,45942,42680,1441,1441,0,99,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500060,0,0,2
61,2.847634998583e+08,2.847647929455e+08,1.293087222099e+03,47411,45978,42754,1433,1433,0,102,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500061,0,0,2
62,2.847647953694e+08,2.847660909747e+08,1.295605303228e+03,47388,45914,42623,1474,1474,0,92,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448622e+01,1.135138e+01,2.410000e+02,0.000000e+00,7329500062,0,0,2
63,2.847660937374e+08,2.847673879474e+08,1.294210023165e+03,47388,45959,42738,1429,1429,0,90,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134777e+01,2.410000e+02,0.000000e+00,7329500063,0,0,2
64,2.847673908601e+08,2.847686839690e+08,1.293108870268e+03,47364,45924,42746,1440,1440,0,79,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134787e+01,2.410000e+02,0.000000e+00,7329500064,0,0,2
65,2.847686872209e+08,2.847699719675e+08,1.284746604741e+03,47411,45949,42864,1462,1462,0,89,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134787e+01,2.410000e+02,0.000000e+00,7329500065,0,0,2
66,2.847699748031e+08,2.847712789772e+08,1.304174110174e+03,47371,45910,42873,1461,1461,0,75,e,B,2016,1,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329500066,0,0,2
1,2.847712818158e+08,2.847725779918e+08,1.296176014304e+03,47400,45950,42810,1450,1450,0,84,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329500001,0,0,2
2,2.847725805464e+08,2.847738730546e+08,1.292508203566e+03,47404,45961,42925,1443,1443,0,75,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329500002,0,0,2
3,2.847738756423e+08,2.847751699347e+08,1.294292440534e+03,47380,45956,42679,1424,1424,0,99,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329500003,0,0,2
4,2.847751729047e+08,2.847764569900e+08,1.284085348845e+03,47420,45881,42676,1539,1539,0,86,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329600004,0,0,2
5,2.847764595582e+08,2.847777569609e+08,1.297402704775e+03,47368,45929,42755,1439,1439,0,85,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329600005,0,0,2
6,2.847777601658e+08,2.847790519852e+08,1.291819398105e+03,47397,45909,42663,1488,1488,0,71,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134797e+01,2.410000e+02,0.000000e+00,7329600006,0,0,2
7,2.847790547580e+08,2.847803429873e+08,1.288229317605e+03,47389,45946,42801,1443,1443,0,95,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448840e+01,1.134880e+01,2.410000e+02,0.000000e+00,7329600007,0,0,2
8,2.847803459777e+08,2.847816441778e+08,1.298200163722e+03,47380,45903,42692,1477,1477,0,90,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448838e+01,1.134890e+01,2.410000e+02,0.000000e+00,7329600008,0,0,2
9,2.847816468660e+08,2.847829279630e+08,1.281097074151e+03,47406,45861,42685,1545,1545,0,79,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134898e+01,2.410000e+02,0.000000e+00,7329600009,0,0,2
10,2.847829310175e+08,2.847842209553e+08,1.289937834203e+03,47394,45989,42817,1405,1405,0,88,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134898e+01,2.410000e+02,0.000000e+00,7329600010,0,0,2
11,2.847842238948e+08,2.847855169537e+08,1.293058954239e+03,47408,45915,42791,1493,1493,0,87,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134898e+01,2.410000e+02,0.000000e+00,7329600011,0,0,2
12,2.847855194503e+08,2.847868040448e+08,1.284594561934e+03,47412,45943,42928,1469,1469,0,82,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134898e+01,2.410000e+02,0.000000e+00,7329600012,0,0,2
13,2.847868067548e+08,2.847880990244e+08,1.292269559920e+03,47403,45984,42713,1419,1419,0,89,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134780e+01,2.410000e+02,0.000000e+00,7329600013,0,0,2
14,2.847881015535e+08,2.847893970140e+08,1.295460495055e+03,47371,45902,42636,1469,1469,0,89,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134798e+01,1.280000e+02,0.000000e+00,7329600014,0,0,2
15,2.847894002741e+08,2.847906779932e+08,1.277719034791e+03,47418,45926,42863,1492,1492,0,97,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134800e+01,1.530000e+02,0.000000e+00,7329600015,0,0,2
16,2.847906812362e+08,2.847919729259e+08,1.291689703524e+03,47412,45942,42714,1470,1470,0,89,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448893e+01,1.134730e+01,1.220000e+02,0.000000e+00,7329600016,0,0,2
17,2.847919753721e+08,2.847932559422e+08,1.280570104837e+03,47423,45909,42748,1514,1514,0,86,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134802e+01,1.220000e+02,0.000000e+00,7329600017,0,0,2
18,2.847932588343e+08,2.847945470833e+08,1.288248958409e+03,47399,45897,42802,1502,1502,0,93,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448848e+01,1.134813e+01,1.220000e+02,0.000000e+00,7329600018,0,0,2
19,2.847945498445e+08,2.847958440323e+08,1.294187820375e+03,47391,45966,42741,1425,1425,0,90,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134770e+01,1.220000e+02,0.000000e+00,7329600019,0,0,2
20,2.847958757161e+08,2.847971639583e+08,1.288242140234e+03,47402,45970,42856,1432,1432,0,91,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134778e+01,1.200000e+02,0.000000e+00,7329600020,0,0,2
21,2.847971668846e+08,2.847984579838e+08,1.291099125206e+03,47401,45946,42682,1455,1455,0,78,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134777e+01,1.100000e+02,0.000000e+00,7329600021,0,0,2
22,2.847984606571e+08,2.847997490150e+08,1.288357902706e+03,47368,45974,42938,1394,1394,0,90,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134787e+01,1.100000e+02,0.000000e+00,7329600022,0,0,2
23,2.847997522719e+08,2.848010359892e+08,1.283717361927e+03,47393,45968,42830,1425,1425,0,77,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134802e+01,1.100000e+02,0.000000e+00,7329600023,0,0,2
24,2.848010393152e+08,2.848023239766e+08,1.284661387384e+03,47419,45919,42759,1500,1500,0,89,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134802e+01,1.100000e+02,0.000000e+00,7329600024,0,0,2
25,2.848023265389e+08,2.848036199943e+08,1.293455419600e+03,47401,45960,42833,1441,1441,0,98,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134802e+01,1.100000e+02,0.000000e+00,7329600025,0,0,2
26,2.848036225954e+08,2.848049159899e+08,1.293394564807e+03,47405,45901,42680,1504,1504,0,102,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134802e+01,1.100000e+02,0.000000e+00,7329600026,0,0,2
27,2.848049185857e+08,2.848062139984e+08,1.295412715316e+03,47388,45913,42618,1475,1475,0,75,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134802e+01,1.100000e+02,0.000000e+00,7329600027,0,0,2
28,2.848062167252e+08,2.848075079275e+08,1.291202337384e+03,47391,45915,42709,1476,1476,0,99,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134777e+01,1.100000e+02,0.000000e+00,7329600028,0,0,2
29,2.848075111055e+08,2.848088059778e+08,1.294872314632e+03,47410,45955,42899,1455,1455,0,80,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134792e+01,1.100000e+02,0.000000e+00,7329600029,0,0,2
30,2.848088083820e+08,2.848100999346e+08,1.291552663743e+03,47415,45933,42833,1482,1482,0,105,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134802e+01,1.970000e+02,0.000000e+00,7329600030,0,0,2
31,2.848101023325e+08,2.848114009329e+08,1.298600471139e+03,47378,45853,42684,1525,1525,0,81,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134813e+01,1.970000e+02,0.000000e+00,7329600031,0,0,2
32,2.848114038558e+08,2.848126919458e+08,1.288089973271e+03,47393,45952,42814,1441,1441,0,86,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448787e+01,1.134868e+01,1.970000e+02,0.000000e+00,7329600032,0,0,2
33,2.848126950363e+08,2.848139789154e+08,1.283879111350e+03,47394,45920,42751,1474,1474,0,79,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600033,0,0,2
34,2.848139821317e+08,2.848152619406e+08,1.279808901608e+03,47417,45997,42788,1420,1420,0,85,e,B,2016,1,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448768e+01,1.134882e+01,1.970000e+02,0.000000e+00,7329600034,0,0,2
