#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.020479029560e+08,3.020489739967e+08,1.071040759861e+03,47868,43577,38814,4291,4291,0,9,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993390e+00,5349500001,8,0,514
2,3.020490030004e+08,3.020500719945e+08,1.068994092584e+03,47861,43617,38867,4244,4244,0,4,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349500002,8,0,514
4,3.020506138149e+08,3.020516719451e+08,1.058130201340e+03,47892,43594,38796,4298,4298,0,17,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349500004,8,0,514
5,3.020517674824e+08,3.020528459735e+08,1.078491091073e+03,47870,43562,38943,4308,4308,0,12,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349500005,8,0,514
6,3.020528930040e+08,3.020539549988e+08,1.061994779706e+03,47838,43618,38677,4220,4220,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999060e+00,5349500006,8,0,514
7,3.020540060036e+08,3.020550739860e+08,1.067982418954e+03,47838,43554,38530,4284,4284,0,4,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994377e+00,5349500007,8,0,514
8,3.020551080045e+08,3.020561749971e+08,1.066992548525e+03,47827,43474,38387,4353,4353,0,3,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998127e+00,5349600008,8,0,514
9,3.020562060128e+08,3.020572729944e+08,1.066981627643e+03,47891,43559,38818,4332,4332,0,3,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600009,8,0,514
11,3.020578045951e+08,3.020588798743e+08,1.075279271245e+03,47885,43503,38733,4382,4382,0,19,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600011,8,0,514
12,3.020589449460e+08,3.020600139937e+08,1.069047695220e+03,47847,43501,38795,4346,4346,0,4,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5349600012,8,0,514
13,3.020600400276e+08,3.020611099793e+08,1.069951667726e+03,47802,43551,38996,4251,4251,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995332e+00,5349600013,8,0,514
14,3.020611370056e+08,3.020622009643e+08,1.063958716214e+03,47844,43466,38898,4378,4378,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998122e+00,5349600014,8,0,514
15,3.020622283218e+08,3.020632999433e+08,1.071621473432e+03,47843,43495,39069,4348,4348,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933828e+00,5349600015,8,0,514
16,3.020633213371e+08,3.020643929559e+08,1.071618792832e+03,47900,43515,39108,4385,4385,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983225e+00,5349600016,8,0,514
18,3.020650213085e+08,3.020660979854e+08,1.076676910937e+03,47847,43533,39238,4314,4314,0,19,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858768e+00,5349600018,8,0,514
20,3.020662250154e+08,3.020673049777e+08,1.079962293744e+03,47825,43499,39032,4326,4326,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987048e+00,5349600020,8,0,514
21,3.020673112653e+08,3.020683819996e+08,1.070734267771e+03,47852,43575,38933,4277,4277,0,3,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5349600021,8,0,514
22,3.020684280332e+08,3.020694929750e+08,1.064941824675e+03,47871,43474,38912,4397,4397,0,6,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600022,8,0,514
24,3.020696902372e+08,3.020707569906e+08,1.066753334224e+03,47852,43442,38961,4410,4410,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995306e+00,5349600024,8,0,514
25,3.020708053000e+08,3.020718719902e+08,1.066690267026e+03,47870,43476,39021,4394,4394,0,29,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600025,8,0,514
29,3.020744553637e+08,3.020755269732e+08,1.071609553039e+03,47898,43550,39333,4348,4348,0,24,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600029,8,0,514
31,3.020758305904e+08,3.020768969902e+08,1.066399859905e+03,47841,43522,38845,4319,4319,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600031,8,0,514
32,3.020769350315e+08,3.020780079714e+08,1.072939941645e+03,47833,43516,39416,4317,4317,0,3,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600032,8,0,514
33,3.020780590637e+08,3.020791309878e+08,1.071924051881e+03,47897,43534,39667,4363,4363,0,22,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600033,8,0,514
34,3.020791992959e+08,3.020802759740e+08,1.076678107798e+03,47837,43536,39788,4301,4301,0,15,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600034,8,0,514
36,3.020804697044e+08,3.020815449926e+08,1.075288235307e+03,47830,43528,39666,4302,4302,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600036,8,0,514
37,3.020815770033e+08,3.020826349380e+08,1.057934652328e+03,47861,43565,39207,4296,4296,0,4,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600037,0,0,514
38,3.020827368197e+08,3.020838039847e+08,1.067164980829e+03,47919,43496,39500,4423,4423,0,36,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958374e+00,5349600038,8,0,514
39,3.020838740059e+08,3.020849369605e+08,1.062954588950e+03,47863,43472,39163,4391,4391,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946430e+00,5349600039,8,0,514
40,3.020849420578e+08,3.020860069995e+08,1.064941698909e+03,47854,43639,39524,4215,4215,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600040,8,0,514
41,3.020860480042e+08,3.020871068966e+08,1.058892448008e+03,47849,43564,39288,4285,4285,0,4,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600041,8,0,514
44,3.020874137359e+08,3.020884769884e+08,1.063252493620e+03,47895,43478,39435,4417,4417,0,23,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600044,8,0,514
45,3.020886440144e+08,3.020897049948e+08,1.060980383158e+03,47887,43639,39474,4248,4248,0,9,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5349600045,8,0,514
47,3.020900360055e+08,3.020910949877e+08,1.058982153058e+03,47899,43676,39368,4223,4223,0,10,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5349600047,8,0,514
48,3.020911792652e+08,3.020922419933e+08,1.062728145003e+03,47855,43539,39469,4316,4316,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600048,8,0,514
49,3.020922710032e+08,3.020933409722e+08,1.069969048500e+03,47832,43520,39375,4312,4312,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999066e+00,5349600049,8,0,514
50,3.020933580074e+08,3.020944179821e+08,1.059974687755e+03,47876,43636,39384,4240,4240,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600050,8,0,514
51,3.020944380039e+08,3.020954979885e+08,1.059984537423e+03,47855,43636,39441,4219,4219,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600051,8,0,514
52,3.020955100139e+08,3.020965669955e+08,1.056981526196e+03,47843,43647,39454,4196,4196,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600052,0,0,514
53,3.020965720158e+08,3.020976309934e+08,1.058977610350e+03,47854,43620,39280,4234,4234,0,7,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600053,8,0,514
55,3.020978561060e+08,3.020989129858e+08,1.056879821479e+03,47881,43669,39348,4212,4212,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600055,8,0,514
56,3.020989370770e+08,3.020999919906e+08,1.054913600564e+03,47869,43539,39153,4330,4330,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600056,8,0,514
57,3.021000010026e+08,3.021011649951e+08,1.163992482424e+03,47940,43597,39177,4343,4343,0,22,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600057,8,0,514
61,3.021022744378e+08,3.021027489582e+08,4.745204288960e+02,21704,19700,17434,2004,2004,0,2,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600061,8,0,514
63,3.021029737991e+08,3.021035229479e+08,5.491488152146e+02,25034,22796,20248,2238,2238,0,25,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600063,8,0,514
64,3.021036692805e+08,3.021043829770e+08,7.136965253949e+02,32395,29387,25917,3008,3008,0,41,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989676e+00,5349600064,8,0,514
67,3.021056369347e+08,3.021066949767e+08,1.058042006910e+03,47900,43558,39293,4342,4342,0,22,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600067,8,0,514
68,3.021067867688e+08,3.021071119804e+08,3.252115993500e+02,15018,13612,12137,1406,1406,0,10,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600068,8,0,514
101,3.021242188709e+08,3.021252939971e+08,1.075126146615e+03,47838,43565,39435,4273,4273,0,7,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993445e+00,5349600101,8,0,514
102,3.021253963043e+08,3.021264749979e+08,1.078693628848e+03,47865,43514,39111,4351,4351,0,11,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600102,8,0,514
104,3.021267773191e+08,3.021278449711e+08,1.067651959300e+03,47847,43449,39318,4398,4398,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600104,0,0,514
106,3.021279310122e+08,3.021290039982e+08,1.072985978842e+03,47841,43583,38924,4258,4258,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600106,8,0,514
107,3.021290100237e+08,3.021300769910e+08,1.066967282593e+03,47852,43595,38938,4257,4257,0,3,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993433e+00,5349600107,8,0,514
108,3.021301597619e+08,3.021312279907e+08,1.068228779137e+03,47858,43555,38932,4303,4303,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600108,8,0,514
109,3.021312740246e+08,3.021323399924e+08,1.065967786431e+03,47834,43493,38294,4341,4341,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5349600109,8,0,514
110,3.021323460554e+08,3.021334159759e+08,1.069920418382e+03,47831,43603,38713,4228,4228,0,1,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600110,8,0,514
111,3.021334510132e+08,3.021345079740e+08,1.056960714638e+03,47862,43583,38527,4279,4279,0,4,e,B,2016,7,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600111,8,0,514
1,3.021345579344e+08,3.021356189885e+08,1.061054102421e+03,47850,43535,38517,4315,4315,0,7,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600001,8,0,514
3,3.021358180072e+08,3.021368829867e+08,1.064979512095e+03,47857,43578,38729,4279,4279,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600003,8,0,514
4,3.021369770014e+08,3.021380369595e+08,1.059958159089e+03,47882,43481,38444,4401,4401,0,14,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600004,8,0,514
6,3.021381760114e+08,3.021392389980e+08,1.062986645699e+03,47861,43512,38540,4349,4349,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349600006,8,0,514
7,3.021392440004e+08,3.021403049909e+08,1.060990502834e+03,47877,43547,38420,4330,4330,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993390e+00,5349600007,8,0,514
11,3.021412510830e+08,3.021423139544e+08,1.062871445835e+03,47873,43435,38508,4438,4438,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992481e+00,5349700011,8,0,514
12,3.021423202218e+08,3.021433799848e+08,1.059763009131e+03,47833,43509,38561,4324,4324,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996230e+00,5349700012,8,0,514
13,3.021434100258e+08,3.021444609737e+08,1.050947941124e+03,47857,43501,38397,4356,4356,0,3,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996191e+00,5349700013,8,0,514
14,3.021445030027e+08,3.021455559851e+08,1.052982432842e+03,47880,43577,38419,4303,4303,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700014,8,0,514
15,3.021455620227e+08,3.021466159788e+08,1.053956059575e+03,47844,43466,38382,4378,4378,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868247e+00,5349700015,8,0,514
16,3.021466570320e+08,3.021477179996e+08,1.060967655003e+03,47861,43550,37927,4311,4311,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.644069e+00,5349700016,8,0,514
18,3.021484130374e+08,3.021494799941e+08,1.066956719637e+03,47846,43497,37898,4349,4349,0,7,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699149e+00,5349700018,8,0,514
19,3.021495250219e+08,3.021505849922e+08,1.059970387995e+03,47863,43506,38543,4357,4357,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914232e+00,5349700019,8,0,514
20,3.021506050035e+08,3.021516599984e+08,1.054994899750e+03,47912,43578,38385,4334,4334,0,30,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5349700020,8,0,514
24,3.021527750137e+08,3.021538349957e+08,1.059982012510e+03,47881,43504,38157,4377,4377,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700024,8,0,514
25,3.021539225514e+08,3.021549879879e+08,1.065436561227e+03,47855,43497,38135,4358,4358,0,15,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700025,8,0,514
26,3.021550852747e+08,3.021561409942e+08,1.055719499648e+03,47874,43517,38278,4357,4357,0,3,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700026,8,0,514
27,3.021561700070e+08,3.021572329911e+08,1.062984146357e+03,47868,43525,38343,4343,4343,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700027,8,0,514
28,3.021572380004e+08,3.021582909828e+08,1.052982386053e+03,47877,43434,38248,4443,4443,0,9,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700028,8,0,514
29,3.021584467890e+08,3.021595019894e+08,1.055200415790e+03,47858,43576,38730,4282,4282,0,8,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700029,8,0,514
30,3.021595766806e+08,3.021603849812e+08,8.083006057143e+02,36365,33115,29196,3250,3250,0,3,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700030,8,0,514
31,3.021604172391e+08,3.021614789626e+08,1.061723538935e+03,47846,43491,38441,4355,4355,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700031,8,0,514
32,3.021615130069e+08,3.021625809529e+08,1.067946024120e+03,47858,43513,38843,4345,4345,0,6,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700032,8,0,514
34,3.021627730084e+08,3.021638479851e+08,1.074976745725e+03,47836,43580,38919,4256,4256,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700034,8,0,514
35,3.021638800432e+08,3.021649469986e+08,1.066955435336e+03,47834,43621,39210,4213,4213,0,4,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700035,8,0,514
36,3.021650210246e+08,3.021660939941e+08,1.072969502568e+03,47863,43603,39309,4260,4260,0,12,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700036,8,0,514
37,3.021663362956e+08,3.021674029912e+08,1.066695573330e+03,47942,43477,38851,4465,4465,0,40,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700037,8,0,514
38,3.021674950013e+08,3.021685499896e+08,1.054988277316e+03,47916,43512,38571,4404,4404,0,26,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700038,8,0,514
39,3.021686470060e+08,3.021697009925e+08,1.053986514747e+03,47872,43542,38487,4330,4330,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5349700039,8,0,514
40,3.021697060278e+08,3.021700959525e+08,3.899246325493e+02,17535,15894,13914,1641,1641,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677749e+00,5349700040,8,0,514
41,3.021701170285e+08,3.021711729716e+08,1.055943063498e+03,47897,43517,38731,4380,4380,0,20,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833655e+00,5349700041,8,0,514
42,3.021712380414e+08,3.021722949962e+08,1.056954759002e+03,47873,43460,38610,4413,4413,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965973e+00,5349700042,0,0,514
43,3.021723016333e+08,3.021733609943e+08,1.059360993862e+03,47886,43494,38526,4392,4392,0,4,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5349700043,8,0,514
44,3.021734350406e+08,3.021744819636e+08,1.046923031211e+03,47901,43456,38741,4445,4445,0,7,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993275e+00,5349700044,0,0,514
45,3.021745175211e+08,3.021755579569e+08,1.040435745478e+03,47881,43566,38865,4315,4315,0,1,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700045,8,0,514
46,3.021755650089e+08,3.021760469961e+08,4.819872272611e+02,21932,19979,17467,1953,1953,0,2,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979296e+00,5349700046,8,0,514
52,3.021782586131e+08,3.021793169469e+08,1.058333860874e+03,47889,43505,38642,4384,4384,0,7,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700052,8,0,514
56,3.021812460480e+08,3.021823099591e+08,1.063911079884e+03,47888,43661,38960,4227,4227,0,17,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700056,8,0,514
57,3.021824689793e+08,3.021835149954e+08,1.046016126454e+03,47867,43491,38361,4376,4376,0,4,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700057,8,0,514
58,3.021835904109e+08,3.021843189402e+08,7.285292798877e+02,32978,30021,26374,2957,2957,0,4,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700058,8,0,514
59,3.021844214881e+08,3.021854769113e+08,1.055423186600e+03,47890,43512,38903,4378,4378,0,15,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700059,8,0,514
60,3.021855847788e+08,3.021866399822e+08,1.055203432202e+03,47862,43501,38803,4361,4361,0,5,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5349700060,8,0,514
66,3.021883860057e+08,3.021894399923e+08,1.053986599326e+03,47864,43484,38760,4380,4380,0,8,e,B,2016,7,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996176e+00,5349700066,8,0,514
