#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122978350939e+08,4.122991879912e+08,1.352897296727e+03,47280,47177,41547,103,103,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994820e+00,52477100001,0,0,0
2,4.122991920147e+08,4.123005419896e+08,1.349974872112e+03,47269,47159,41586,110,110,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477100002,0,0,0
3,4.123005460515e+08,4.123018959959e+08,1.349944371343e+03,47293,47198,41821,95,95,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994801e+00,52477100003,0,0,0
4,4.123019000105e+08,4.123032519550e+08,1.351944555521e+03,47294,47207,41925,87,87,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994820e+00,52477200004,0,0,0
5,4.123032550392e+08,4.123046159983e+08,1.360959066808e+03,47250,47159,42070,91,91,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200005,0,0,0
6,4.123046200474e+08,4.123059789961e+08,1.358948745430e+03,47278,47200,41708,78,78,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200006,0,0,0
7,4.123059820232e+08,4.123073469520e+08,1.364928843737e+03,47258,47199,41982,59,59,0,4,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200007,0,0,0
8,4.123073510210e+08,4.123087079913e+08,1.356970295370e+03,47286,47244,41905,42,42,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200008,0,0,0
9,4.123087110101e+08,4.123100729850e+08,1.361974835634e+03,47265,47205,42161,60,60,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200009,0,0,0
10,4.123100760312e+08,4.123114279814e+08,1.351950135589e+03,47290,47219,42109,71,71,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200010,0,0,0
11,4.123114310538e+08,4.123127789938e+08,1.347939958751e+03,47273,47191,41921,82,82,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200011,0,0,0
12,4.123127830293e+08,4.123141439988e+08,1.360969435155e+03,47276,47171,42019,105,105,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200012,0,0,0
13,4.123141470308e+08,4.123155019792e+08,1.354948423266e+03,47293,47215,42041,78,78,0,5,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200013,0,0,0
14,4.123155050317e+08,4.123168579954e+08,1.352963649213e+03,47267,47159,42105,108,108,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200014,0,0,0
15,4.123168620205e+08,4.123182309530e+08,1.368932549298e+03,47262,47155,41794,107,107,0,4,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200015,0,0,0
16,4.123182340268e+08,4.123195859860e+08,1.351959279060e+03,47263,47177,42096,86,86,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200016,0,0,0
17,4.123195900477e+08,4.123203068719e+08,7.168241763711e+02,25280,25215,22437,65,65,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200017,0,0,0
18,4.123203180176e+08,4.123216659869e+08,1.347969304144e+03,47303,47196,42112,107,107,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200018,0,0,0
19,4.123216690808e+08,4.123221069384e+08,4.378575706482e+02,15300,15258,13225,42,42,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200019,0,0,0
20,4.123221180766e+08,4.123234709910e+08,1.352914398074e+03,47272,47101,41959,171,171,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200020,0,0,0
21,4.123234750732e+08,4.123248279808e+08,1.352907606661e+03,47271,47157,41967,114,114,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200021,0,0,0
22,4.123248320375e+08,4.123261789902e+08,1.346952727258e+03,47287,47171,41929,116,116,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200022,0,0,0
23,4.123261830757e+08,4.123275349996e+08,1.351923885643e+03,47291,47221,42110,70,70,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200023,0,0,0
24,4.123275380297e+08,4.123289009953e+08,1.362965596914e+03,47275,47218,42189,57,57,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989728e+00,52477200024,0,0,0
25,4.123289040535e+08,4.123302729533e+08,1.368899819314e+03,47252,47190,42171,62,62,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200025,0,0,0
26,4.123302760370e+08,4.123316259939e+08,1.349956913650e+03,47281,47230,42355,51,51,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200026,0,0,0
27,4.123316300536e+08,4.123330139925e+08,1.383938890815e+03,47228,47170,42183,58,58,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200027,0,0,0
28,4.123330180088e+08,4.123343819848e+08,1.363976003706e+03,47269,47197,42158,72,72,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200028,0,0,0
29,4.123343850370e+08,4.123347069985e+08,3.219614915848e+02,11185,11176,9634,9,9,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200029,0,0,0
30,4.123347180189e+08,4.123360769641e+08,1.358945151687e+03,47274,47227,42225,47,47,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200030,0,0,0
31,4.123360800363e+08,4.123374389938e+08,1.358957466364e+03,47278,47229,42189,49,49,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200031,0,0,0
32,4.123374420348e+08,4.123387879869e+08,1.345952115834e+03,47314,47261,42327,53,53,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.295385e+00,52477200032,0,0,0
33,4.123387910301e+08,4.123401489927e+08,1.357962585866e+03,47257,47199,42192,58,58,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.016946e+00,52477200033,0,0,0
34,4.123401530313e+08,4.123414969828e+08,1.343951463282e+03,47300,47076,41869,224,224,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.000000e+00,52477200034,0,0,0
35,4.123415010285e+08,4.123428419711e+08,1.340942598283e+03,47320,47273,42274,47,47,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.026866e+00,52477200035,0,0,0
36,4.123428450718e+08,4.123442019591e+08,1.356887306392e+03,47266,47202,42149,64,64,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.895356e+00,52477200036,0,0,0
37,4.123442060398e+08,4.123455549895e+08,1.348949689031e+03,47306,47246,42135,60,60,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200037,0,0,0
38,4.123455580097e+08,4.123469169790e+08,1.358969271898e+03,47283,47210,42093,73,73,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200038,0,0,0
39,4.123469200478e+08,4.123482619996e+08,1.341951816857e+03,47321,47252,42004,69,69,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200039,0,0,0
40,4.123482652123e+08,4.123491069957e+08,8.417833718657e+02,29609,29578,26305,31,31,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200040,0,0,0
41,4.123491170733e+08,4.123504729826e+08,1.355909307301e+03,47281,47219,42036,62,62,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200041,0,0,0
42,4.123504770289e+08,4.123518399976e+08,1.362968773901e+03,47254,47172,41751,82,82,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200042,0,0,0
43,4.123518440762e+08,4.123532029222e+08,1.358845986605e+03,47276,47186,42083,90,90,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200043,0,0,0
44,4.123532060370e+08,4.123545509778e+08,1.344940785944e+03,47315,47223,41861,92,92,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200044,0,0,0
45,4.123545540266e+08,4.123559119855e+08,1.357958900630e+03,47261,47163,41822,98,98,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200045,0,0,0
46,4.123559160414e+08,4.123563059696e+08,3.899281782508e+02,13523,13487,11789,36,36,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982005e+00,52477200046,0,0,0
47,4.123563170505e+08,4.123576669881e+08,1.349937634706e+03,47271,47126,41580,145,145,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200047,0,0,0
48,4.123576710107e+08,4.123590259780e+08,1.354967331529e+03,47277,47168,41582,109,109,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200048,0,0,0
49,4.123590301190e+08,4.123603489930e+08,1.318873962462e+03,47348,47038,40407,310,310,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200049,0,0,0
50,4.123603530889e+08,4.123616879705e+08,1.334881583154e+03,47315,47047,41108,268,268,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200050,0,0,0
51,4.123616920146e+08,4.123629889166e+08,1.296901985884e+03,47382,46641,37277,741,741,0,4,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200051,0,0,0
52,4.123629930518e+08,4.123635059379e+08,5.128860944510e+02,18808,18505,14956,303,303,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200052,0,0,0
53,4.123635170124e+08,4.123648309700e+08,1.313957578659e+03,47346,46880,39101,466,466,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994670e+00,52477200053,0,0,0
54,4.123648350110e+08,4.123661069199e+08,1.271908919811e+03,47457,46568,36895,889,889,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200054,0,0,0
55,4.123661100712e+08,4.123673669638e+08,1.256892586350e+03,47464,46357,35572,1107,1107,0,4,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200055,0,0,0
56,4.123673710732e+08,4.123686329788e+08,1.261905679524e+03,47460,46410,35606,1050,1050,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200056,0,0,0
57,4.123686370393e+08,4.123699159631e+08,1.278923799694e+03,47434,46616,36279,818,818,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200057,0,0,0
58,4.123699200088e+08,4.123707059963e+08,7.859875760078e+02,29528,29073,22636,455,455,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200058,0,0,0
59,4.123707170531e+08,4.123719829793e+08,1.265926174760e+03,47434,46606,35631,828,828,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992101e+00,52477200059,0,0,0
60,4.123719870084e+08,4.123732759219e+08,1.288913421690e+03,47424,46494,37055,930,930,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200060,0,0,0
61,4.123732790269e+08,4.123745429791e+08,1.263952200651e+03,47472,46503,35607,969,969,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200061,0,0,0
62,4.123745460109e+08,4.123758139912e+08,1.267980295002e+03,47443,46703,36022,740,740,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200062,0,0,0
63,4.123758180091e+08,4.123770749821e+08,1.256972929597e+03,47479,46570,36365,909,909,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994433e+00,52477200063,0,0,0
64,4.123770780369e+08,4.123783149842e+08,1.236947353482e+03,47489,46024,35703,1465,1465,0,3,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200064,0,0,0
65,4.123783190125e+08,4.123795749415e+08,1.255929056585e+03,47479,46511,35379,968,968,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200065,0,0,0
66,4.123795780201e+08,4.123808059290e+08,1.227908944428e+03,47515,46362,35104,1153,1153,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200066,0,0,0
67,4.123808100240e+08,4.123820269917e+08,1.216967765391e+03,47562,46086,33799,1476,1476,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200067,0,0,0
68,4.123820300467e+08,4.123832599930e+08,1.229946332395e+03,47524,46245,34587,1279,1279,0,2,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994310e+00,52477200068,0,0,0
69,4.123832640216e+08,4.123844849783e+08,1.220956667542e+03,47543,46163,33879,1380,1380,0,1,e,L,2020,1,25,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.977010e+00,52477200069,0,0,0
1,4.123844890391e+08,4.123856719740e+08,1.182934921324e+03,47602,45855,32728,1747,1747,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200001,0,0,0
2,4.123856760401e+08,4.123868549932e+08,1.178953090727e+03,47611,45900,33167,1711,1711,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200002,0,0,0
3,4.123868590331e+08,4.123881159999e+08,1.256966831863e+03,47482,46337,35610,1145,1145,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477200003,0,0,0
4,4.123881190839e+08,4.123893039918e+08,1.184907934070e+03,47619,45795,32834,1824,1824,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300004,0,0,0
5,4.123893070386e+08,4.123904989739e+08,1.191935280144e+03,47583,45809,33292,1774,1774,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300005,0,0,0
6,4.123905030421e+08,4.123917659936e+08,1.262951534927e+03,47448,46319,36599,1129,1129,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300006,0,0,0
7,4.123917700621e+08,4.123929729863e+08,1.202924221039e+03,47582,46038,34098,1544,1544,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300007,0,0,0
8,4.123929770150e+08,4.123941459903e+08,1.168975280106e+03,47648,45702,32438,1946,1946,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300008,0,0,0
9,4.123941500532e+08,4.123953349910e+08,1.184937834740e+03,47603,45652,32891,1951,1951,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300009,0,0,0
10,4.123953390217e+08,4.123965009165e+08,1.161894746065e+03,47678,45551,32518,2127,2127,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300010,0,0,0
11,4.123965040244e+08,4.123976499642e+08,1.145939852595e+03,47697,45448,32164,2249,2249,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300011,0,0,0
12,4.123976530512e+08,4.123988199934e+08,1.166942207456e+03,47669,45596,32662,2073,2073,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993988e+00,52477300012,0,0,0
13,4.123988230515e+08,4.123999889865e+08,1.165935029030e+03,47664,45534,33077,2130,2130,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300013,0,0,0
14,4.123999920285e+08,4.124011619969e+08,1.169968389630e+03,47629,45464,32850,2165,2165,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300014,0,0,0
15,4.124011660655e+08,4.124023189974e+08,1.152931817651e+03,47681,45459,32537,2222,2222,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300015,0,0,0
16,4.124023230149e+08,4.124035609319e+08,1.237917074502e+03,47485,45952,35018,1533,1533,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300016,0,0,0
17,4.124035650135e+08,4.124047649773e+08,1.199963733017e+03,47599,45623,33917,1976,1976,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300017,0,0,0
18,4.124047680117e+08,4.124059249906e+08,1.156978861392e+03,47679,45209,32347,2470,2470,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300018,0,0,0
19,4.124059290451e+08,4.124070919941e+08,1.162948953450e+03,47633,45366,33354,2267,2267,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300019,0,0,0
20,4.124070960139e+08,4.124082649930e+08,1.168979045212e+03,47624,45282,32751,2342,2342,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300020,0,0,0
21,4.124082690247e+08,4.124094529831e+08,1.183958432317e+03,47610,45430,33137,2180,2180,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300021,0,0,0
22,4.124094570257e+08,4.124106199871e+08,1.162961335003e+03,47676,45278,32754,2398,2398,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300022,0,0,0
23,4.124106230456e+08,4.124117729889e+08,1.149943322539e+03,47688,45045,32470,2643,2643,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300023,0,0,0
24,4.124117761148e+08,4.124129629918e+08,1.186876956284e+03,47617,45255,33495,2362,2362,0,4,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300024,0,0,0
25,4.124129670470e+08,4.124141399911e+08,1.172944061697e+03,47621,44964,32457,2657,2657,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300025,0,0,0
26,4.124141440147e+08,4.124153669702e+08,1.222955444992e+03,47539,45562,34522,1977,1977,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994278e+00,52477300026,0,0,0
27,4.124153700295e+08,4.124165489661e+08,1.178936639249e+03,47634,45100,33802,2534,2534,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300027,0,0,0
28,4.124165520694e+08,4.124177569782e+08,1.204908881783e+03,47570,45132,34827,2438,2438,0,1,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300028,0,0,0
29,4.124177610338e+08,4.124189188984e+08,1.157864677191e+03,47670,44379,32654,3291,3291,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300029,0,0,0
30,4.124189230196e+08,4.124200739998e+08,1.150980207264e+03,47677,44460,31773,3217,3217,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300030,0,0,0
31,4.124200780389e+08,4.124212689701e+08,1.190931202829e+03,47602,44936,33830,2666,2666,0,3,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988215e+00,52477300031,0,0,0
32,4.124212730407e+08,4.124224499932e+08,1.176952550113e+03,47646,44911,33214,2735,2735,0,2,e,L,2020,1,26,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52477300032,0,0,0
