#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.122978350000e+08,4.122978960000e+08,3.480328e+01,7.553446e-01,3.037705e+01,7.056801e-01,4.770492e+00,9.032787e+00,8.934426e+00,6.016394e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.728215e-01,7.230938e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.330227e+01,2.074426e+01,1.676643e+01,52477100001
4.122978960000e+08,4.122979570000e+08,3.685246e+01,7.772636e-01,3.259016e+01,7.309343e-01,4.852459e+00,1.022951e+01,1.013115e+01,5.704918e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.843417e-01,6.745286e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.321272e+01,2.063687e+01,1.639059e+01,52477100001
4.122979570000e+08,4.122980180000e+08,3.516393e+01,7.592483e-01,3.113115e+01,7.143856e-01,4.557377e+00,9.918033e+00,9.770492e+00,5.426229e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.853147e-01,6.880010e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.356973e+01,2.087625e+01,1.614434e+01,52477100001
4.122980180000e+08,4.122980790000e+08,3.416393e+01,7.483746e-01,2.977049e+01,6.985992e-01,4.737705e+00,9.081967e+00,9.278688e+00,4.950819e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.714011e-01,7.332951e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.360135e+01,2.038005e+01,1.626361e+01,52477100001
4.122980790000e+08,4.122981400000e+08,3.480328e+01,7.553446e-01,3.103279e+01,7.132561e-01,4.590164e+00,9.409836e+00,9.754098e+00,5.360656e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.916627e-01,6.745502e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.367589e+01,2.043908e+01,1.628843e+01,52477100001
4.122981400000e+08,4.122982010000e+08,3.506557e+01,7.581856e-01,3.113115e+01,7.143856e-01,4.655738e+00,9.918033e+00,9.803279e+00,5.032787e+00,1.622951e+00,8.196721e-02,1.639344e-02,8.877980e-01,6.824204e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.381191e+01,2.068801e+01,1.620210e+01,52477100001
4.122982010000e+08,4.122982620000e+08,3.447541e+01,7.517784e-01,3.057377e+01,7.079614e-01,4.557377e+00,9.918033e+00,9.180327e+00,5.245902e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.868284e-01,6.908264e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.264997e+01,2.058573e+01,1.627144e+01,52477100001
4.122982620000e+08,4.122983230000e+08,3.498361e+01,7.572989e-01,3.078688e+01,7.104245e-01,4.491803e+00,9.786885e+00,9.508197e+00,5.229508e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.800375e-01,7.033575e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.314538e+01,2.042719e+01,1.632742e+01,52477100001
4.122983230000e+08,4.122983840000e+08,3.509836e+01,7.585400e-01,3.096721e+01,7.125021e-01,4.311475e+00,1.027869e+01,9.786885e+00,4.885246e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.822980e-01,6.964521e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.358319e+01,2.063852e+01,1.631958e+01,52477100001
4.122983840000e+08,4.122984450000e+08,3.406557e+01,7.472965e-01,2.959016e+01,6.964802e-01,4.475410e+00,9.426229e+00,8.918033e+00,5.049181e+00,1.508197e+00,1.967213e-01,1.639344e-02,8.686237e-01,7.410570e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.285059e+01,2.076983e+01,1.619745e+01,52477100001
4.122984450000e+08,4.122985060000e+08,3.406557e+01,7.472965e-01,3.014754e+01,7.030092e-01,4.426229e+00,9.524590e+00,9.573771e+00,5.016394e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.849856e-01,6.998767e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.315678e+01,2.050394e+01,1.580876e+01,52477100001
4.122985060000e+08,4.122985670000e+08,3.413115e+01,7.480153e-01,3.026229e+01,7.043459e-01,4.475410e+00,8.885246e+00,9.393442e+00,5.688525e+00,1.721311e+00,8.196721e-02,1.639344e-02,8.866475e-01,6.947855e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.328736e+01,2.094003e+01,1.628001e+01,52477100001
4.122985670000e+08,4.122986280000e+08,3.478688e+01,7.551667e-01,3.031148e+01,7.049180e-01,4.540984e+00,9.983606e+00,9.049180e+00,5.049181e+00,1.426229e+00,2.622951e-01,0.000000e+00,8.713478e-01,7.268281e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.317554e+01,2.069355e+01,1.660374e+01,52477100001
4.122986280000e+08,4.122986890000e+08,3.539344e+01,7.617220e-01,3.103279e+01,7.132561e-01,4.754098e+00,9.655738e+00,9.327868e+00,5.524590e+00,1.622951e+00,1.311475e-01,1.639344e-02,8.767948e-01,7.073546e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.338286e+01,2.042802e+01,1.618764e+01,52477100001
4.122986890000e+08,4.122987500000e+08,3.432787e+01,7.501680e-01,3.054098e+01,7.075817e-01,4.918033e+00,9.983606e+00,8.918033e+00,5.114754e+00,1.540984e+00,6.557377e-02,0.000000e+00,8.896848e-01,6.846166e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.343045e+01,2.046974e+01,1.633408e+01,52477100001
4.122987500000e+08,4.122988110000e+08,3.498361e+01,7.572989e-01,3.052459e+01,7.073918e-01,4.491803e+00,1.018033e+01,9.049180e+00,5.131147e+00,1.606557e+00,6.557377e-02,0.000000e+00,8.725398e-01,7.219094e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.285605e+01,2.075811e+01,1.596927e+01,52477100001
4.122988110000e+08,4.122988720000e+08,3.618033e+01,7.701429e-01,3.209836e+01,7.253982e-01,4.688525e+00,1.047541e+01,9.704918e+00,5.557377e+00,1.524590e+00,1.311475e-01,1.639344e-02,8.871772e-01,6.734456e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.306726e+01,2.057322e+01,1.625854e+01,52477100001
4.122988720000e+08,4.122989330000e+08,3.498361e+01,7.572989e-01,3.091803e+01,7.119361e-01,4.295082e+00,9.803279e+00,9.409836e+00,5.475410e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.837863e-01,6.937533e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.344777e+01,2.129882e+01,1.602512e+01,52477100001
4.122989330000e+08,4.122989940000e+08,3.431147e+01,7.499888e-01,3.021312e+01,7.037734e-01,4.786885e+00,9.524590e+00,9.475410e+00,4.803279e+00,1.426229e+00,1.803279e-01,1.639344e-02,8.805542e-01,7.088901e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.285784e+01,2.056907e+01,1.640640e+01,52477100001
4.122989940000e+08,4.122990550000e+08,3.481967e+01,7.555225e-01,3.045902e+01,7.066315e-01,4.557377e+00,9.032787e+00,9.918033e+00,5.426229e+00,1.409836e+00,9.836066e-02,1.639344e-02,8.747646e-01,7.181776e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.303530e+01,2.060468e+01,1.637733e+01,52477100001
4.122990550000e+08,4.122991160000e+08,3.385246e+01,7.449553e-01,2.960656e+01,6.966731e-01,4.180328e+00,9.606558e+00,9.147541e+00,4.950819e+00,1.606557e+00,9.836066e-02,1.639344e-02,8.745763e-01,7.288341e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.266411e+01,2.087977e+01,1.618051e+01,52477100001
4.122991160000e+08,4.122991770000e+08,3.642623e+01,7.727557e-01,3.198361e+01,7.241004e-01,4.229508e+00,1.018033e+01,1.018033e+01,5.606557e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.780378e-01,6.942201e-03,2.100000e+01,6.000000e+00,1.015000e+03,2.338983e+01,2.092980e+01,1.643905e+01,52477100001
4.122991920000e+08,4.122992530000e+08,3.427869e+01,7.496304e-01,3.022951e+01,7.039643e-01,4.868853e+00,9.672132e+00,8.885246e+00,5.180328e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.818747e-01,7.058264e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.342001e+01,2.059848e+01,1.616168e+01,52477100002
4.122992530000e+08,4.122993140000e+08,3.334426e+01,7.393425e-01,2.939344e+01,6.941612e-01,4.672131e+00,9.311476e+00,8.868853e+00,5.213115e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.815143e-01,7.165925e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.374822e+01,2.084579e+01,1.607174e+01,52477100002
4.122993140000e+08,4.122993750000e+08,3.547541e+01,7.626035e-01,3.101639e+01,7.130677e-01,4.819672e+00,1.011475e+01,9.049180e+00,5.344262e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.743069e-01,7.126218e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.304886e+01,2.110830e+01,1.622560e+01,52477100002
4.122993750000e+08,4.122994360000e+08,3.522951e+01,7.599559e-01,3.108197e+01,7.138211e-01,4.557377e+00,1.006557e+01,9.295082e+00,5.311475e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.822708e-01,6.952241e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.365671e+01,2.089449e+01,1.637833e+01,52477100002
4.122994360000e+08,4.122994970000e+08,3.483607e+01,7.557003e-01,3.088525e+01,7.115585e-01,4.868853e+00,9.950820e+00,9.065574e+00,4.918033e+00,1.950820e+00,1.311475e-01,0.000000e+00,8.865882e-01,6.878767e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.337387e+01,2.069816e+01,1.644256e+01,52477100002
4.122994970000e+08,4.122995580000e+08,3.409836e+01,7.476560e-01,2.991803e+01,7.003282e-01,4.573771e+00,9.606558e+00,9.278688e+00,4.836066e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.774039e-01,7.191285e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.235268e+01,2.058351e+01,1.613286e+01,52477100002
4.122995580000e+08,4.122996190000e+08,3.590164e+01,7.671711e-01,3.149180e+01,7.185117e-01,4.590164e+00,9.754098e+00,9.934426e+00,5.278688e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.771690e-01,7.014127e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.368429e+01,2.054199e+01,1.596521e+01,52477100002
4.122996190000e+08,4.122996800000e+08,3.472131e+01,7.544546e-01,3.081967e+01,7.108027e-01,4.524590e+00,1.027869e+01,8.868853e+00,5.327869e+00,1.639344e+00,1.639344e-01,1.639344e-02,8.876299e-01,6.862438e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.357594e+01,2.037186e+01,1.640139e+01,52477100002
4.122996800000e+08,4.122997410000e+08,3.316393e+01,7.373405e-01,2.926229e+01,6.926108e-01,4.360656e+00,9.639344e+00,8.836065e+00,4.737705e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.823529e-01,7.163310e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.325808e+01,2.067078e+01,1.589994e+01,52477100002
4.122997410000e+08,4.122998020000e+08,3.527869e+01,7.604861e-01,3.080328e+01,7.106137e-01,5.000000e+00,9.377049e+00,9.475410e+00,5.229508e+00,1.606557e+00,9.836066e-02,1.639344e-02,8.731413e-01,7.174329e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.357922e+01,2.025530e+01,1.640857e+01,52477100002
4.122998020000e+08,4.122998630000e+08,3.490164e+01,7.564113e-01,3.111475e+01,7.141974e-01,4.688525e+00,9.754098e+00,1.006557e+01,5.098361e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.914983e-01,6.740477e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.346568e+01,2.061844e+01,1.623167e+01,52477100002
4.122998630000e+08,4.122999240000e+08,3.475410e+01,7.548108e-01,3.042623e+01,7.062511e-01,4.754098e+00,9.409836e+00,9.508197e+00,5.016394e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.754717e-01,7.171122e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.312741e+01,2.038061e+01,1.633281e+01,52477100002
4.122999240000e+08,4.122999850000e+08,3.496721e+01,7.571216e-01,3.081967e+01,7.108027e-01,4.327869e+00,9.852459e+00,9.688524e+00,5.245902e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.813877e-01,7.000885e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.384530e+01,2.051166e+01,1.606894e+01,52477100002
4.122999850000e+08,4.123000460000e+08,3.465574e+01,7.537419e-01,3.054098e+01,7.075817e-01,4.311475e+00,8.983606e+00,9.737705e+00,5.704918e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.812677e-01,7.035352e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.294952e+01,2.065930e+01,1.645689e+01,52477100002
4.123000460000e+08,4.123001070000e+08,3.609836e+01,7.692701e-01,3.191803e+01,7.233578e-01,4.475410e+00,1.014754e+01,1.014754e+01,5.131147e+00,1.803279e+00,2.131148e-01,0.000000e+00,8.841962e-01,6.819102e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.289872e+01,2.024516e+01,1.622931e+01,52477100002
4.123001070000e+08,4.123001680000e+08,3.400000e+01,7.465769e-01,3.042623e+01,7.062511e-01,4.540984e+00,8.770492e+00,9.950820e+00,5.278688e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.948891e-01,6.734480e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.327728e+01,2.042100e+01,1.608432e+01,52477100002
4.123001680000e+08,4.123002290000e+08,3.595082e+01,7.676964e-01,3.181967e+01,7.222423e-01,4.770492e+00,9.524590e+00,1.003279e+01,5.606557e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.850889e-01,6.810125e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.333141e+01,2.063875e+01,1.609900e+01,52477100002
4.123002290000e+08,4.123002900000e+08,3.557377e+01,7.636600e-01,3.157377e+01,7.194461e-01,5.196721e+00,1.014754e+01,9.262295e+00,5.557377e+00,1.327869e+00,6.557377e-02,1.639344e-02,8.875576e-01,6.781620e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.336863e+01,2.076081e+01,1.662451e+01,52477100002
4.123002900000e+08,4.123003510000e+08,3.486885e+01,7.560560e-01,3.044262e+01,7.064413e-01,4.934426e+00,1.029508e+01,8.360656e+00,5.049181e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.730606e-01,7.218328e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.299767e+01,2.027328e+01,1.644411e+01,52477100002
4.123003510000e+08,4.123004120000e+08,3.591803e+01,7.673463e-01,3.186885e+01,7.228003e-01,4.721312e+00,1.032787e+01,9.672132e+00,5.163934e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.872661e-01,6.756675e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.366317e+01,2.027557e+01,1.628236e+01,52477100002
4.123004120000e+08,4.123004730000e+08,3.429508e+01,7.498096e-01,3.000000e+01,7.012869e-01,4.459016e+00,9.163935e+00,9.081967e+00,5.180328e+00,1.983607e+00,1.311475e-01,0.000000e+00,8.747610e-01,7.236585e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.346538e+01,2.064836e+01,1.584519e+01,52477100002
4.123004730000e+08,4.123005340000e+08,3.544262e+01,7.622510e-01,3.106557e+01,7.136328e-01,4.836066e+00,1.050820e+01,8.983606e+00,5.311475e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.765032e-01,7.075819e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.318431e+01,2.054459e+01,1.625723e+01,52477100002
4.123005460000e+08,4.123006070000e+08,3.467213e+01,7.539201e-01,3.068852e+01,7.092888e-01,4.426229e+00,1.003279e+01,9.442623e+00,5.081967e+00,1.606557e+00,8.196721e-02,1.639344e-02,8.851064e-01,6.934106e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.312093e+01,2.139863e+01,1.604502e+01,52477100003
4.123006070000e+08,4.123006680000e+08,3.403279e+01,7.469368e-01,3.050820e+01,7.072018e-01,4.885246e+00,1.024590e+01,8.983606e+00,4.754098e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.964354e-01,6.687310e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.329536e+01,2.049339e+01,1.614723e+01,52477100003
4.123006680000e+08,4.123007290000e+08,3.409836e+01,7.476560e-01,3.009836e+01,7.024356e-01,4.540984e+00,9.655738e+00,9.409836e+00,4.786885e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.826923e-01,7.055636e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.280082e+01,2.063403e+01,1.603360e+01,52477100003
4.123007290000e+08,4.123007900000e+08,3.552459e+01,7.631319e-01,3.116393e+01,7.147616e-01,4.836066e+00,1.008197e+01,9.377049e+00,4.934426e+00,1.836066e+00,9.836066e-02,0.000000e+00,8.772497e-01,7.049260e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.313064e+01,2.085441e+01,1.631684e+01,52477100003
4.123007900000e+08,4.123008510000e+08,3.449180e+01,7.519571e-01,3.044262e+01,7.064413e-01,5.278688e+00,9.983606e+00,8.393442e+00,5.114754e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.826045e-01,7.017556e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.321588e+01,2.061696e+01,1.603641e+01,52477100003
4.123008510000e+08,4.123009120000e+08,3.577049e+01,7.657686e-01,3.211475e+01,7.255835e-01,4.721312e+00,1.060656e+01,9.704918e+00,5.278688e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.978002e-01,6.484664e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.321014e+01,2.025555e+01,1.645943e+01,52477100003
4.123009120000e+08,4.123009730000e+08,3.403279e+01,7.469368e-01,3.042623e+01,7.062511e-01,4.819672e+00,9.819673e+00,8.934426e+00,5.147541e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.940270e-01,6.755528e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.331717e+01,2.067755e+01,1.663815e+01,52477100003
4.123009730000e+08,4.123010340000e+08,3.552459e+01,7.631319e-01,3.124590e+01,7.157010e-01,4.540984e+00,1.026229e+01,9.754098e+00,4.737705e+00,1.885246e+00,6.557377e-02,0.000000e+00,8.795570e-01,6.991869e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.289668e+01,2.036726e+01,1.621701e+01,52477100003
4.123010340000e+08,4.123010950000e+08,3.619672e+01,7.703174e-01,3.195082e+01,7.237292e-01,4.704918e+00,1.026229e+01,1.001639e+01,4.983606e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.826993e-01,6.847898e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.312360e+01,2.048342e+01,1.601934e+01,52477100003
4.123010950000e+08,4.123011560000e+08,3.477049e+01,7.549888e-01,3.067213e+01,7.090993e-01,4.721312e+00,1.008197e+01,9.245902e+00,4.901639e+00,1.442623e+00,2.786885e-01,0.000000e+00,8.821311e-01,7.001576e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.277358e+01,2.060502e+01,1.609753e+01,52477100003
4.123011560000e+08,4.123012170000e+08,3.485246e+01,7.558782e-01,3.129508e+01,7.162640e-01,5.000000e+00,9.114754e+00,9.918033e+00,5.409836e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.979304e-01,6.565804e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.293281e+01,2.054263e+01,1.607496e+01,52477100003
4.123012170000e+08,4.123012780000e+08,3.663934e+01,7.750129e-01,3.277049e+01,7.329537e-01,4.737705e+00,1.003279e+01,1.040984e+01,5.393443e+00,2.065574e+00,1.311475e-01,0.000000e+00,8.944072e-01,6.500490e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.330893e+01,2.052653e+01,1.608309e+01,52477100003
4.123012780000e+08,4.123013390000e+08,3.539344e+01,7.617220e-01,3.122951e+01,7.155132e-01,4.262295e+00,1.044262e+01,9.360656e+00,5.475410e+00,1.540984e+00,1.311475e-01,1.639344e-02,8.823529e-01,6.934024e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.291139e+01,2.058047e+01,1.625153e+01,52477100003
4.123013390000e+08,4.123014000000e+08,3.495082e+01,7.569440e-01,3.090164e+01,7.117473e-01,4.508197e+00,9.885246e+00,9.475410e+00,5.426229e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.841463e-01,6.931438e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.301442e+01,2.054918e+01,1.652536e+01,52477100003
4.123014000000e+08,4.123014610000e+08,3.449180e+01,7.519571e-01,3.080328e+01,7.106137e-01,4.557377e+00,9.918033e+00,9.327868e+00,5.377049e+00,1.491803e+00,9.836066e-02,3.278688e-02,8.930609e-01,6.737302e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.339045e+01,2.060892e+01,1.620670e+01,52477100003
4.123014610000e+08,4.123015220000e+08,3.380328e+01,7.444139e-01,3.019672e+01,7.035824e-01,4.442623e+00,9.573771e+00,9.311476e+00,5.196721e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.933074e-01,6.798658e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.316953e+01,2.114652e+01,1.614520e+01,52477100003
4.123015220000e+08,4.123015830000e+08,3.514754e+01,7.590713e-01,3.113115e+01,7.143856e-01,4.295082e+00,1.031148e+01,9.639344e+00,5.229508e+00,1.622951e+00,3.278688e-02,0.000000e+00,8.857276e-01,6.870817e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.321488e+01,2.057863e+01,1.625370e+01,52477100003
4.123015830000e+08,4.123016440000e+08,3.572131e+01,7.652420e-01,3.131148e+01,7.164516e-01,4.754098e+00,1.032787e+01,8.639344e+00,5.934426e+00,1.590164e+00,4.918033e-02,1.639344e-02,8.765489e-01,7.047044e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.305460e+01,2.073030e+01,1.594755e+01,52477100003
4.123016440000e+08,4.123017050000e+08,3.460656e+01,7.532069e-01,3.059016e+01,7.081512e-01,4.065574e+00,1.032787e+01,1.001639e+01,4.688525e+00,1.377049e+00,9.836066e-02,1.639344e-02,8.839412e-01,6.971184e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.359083e+01,2.066293e+01,1.630220e+01,52477100003
4.123017050000e+08,4.123017660000e+08,3.454099e+01,7.524930e-01,3.031148e+01,7.049180e-01,4.606557e+00,9.131147e+00,9.688524e+00,4.918033e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.775510e-01,7.141370e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.329801e+01,2.081834e+01,1.631104e+01,52477100003
4.123017660000e+08,4.123018270000e+08,3.450820e+01,7.521358e-01,3.067213e+01,7.090993e-01,4.491803e+00,9.639344e+00,9.655738e+00,5.000000e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.888361e-01,6.851201e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.325473e+01,2.011946e+01,1.626607e+01,52477100003
4.123018270000e+08,4.123018880000e+08,3.567213e+01,7.647150e-01,3.127869e+01,7.160764e-01,4.524590e+00,1.027869e+01,9.508197e+00,5.147541e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.768382e-01,7.044794e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.304167e+01,2.016524e+01,1.616305e+01,52477100003
4.123019000000e+08,4.123019610000e+08,3.349180e+01,7.409764e-01,2.937705e+01,6.939675e-01,5.278688e+00,8.803279e+00,9.147541e+00,4.786885e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.771415e-01,7.262786e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.303578e+01,2.072550e+01,1.606675e+01,52477200004
4.123019610000e+08,4.123020220000e+08,3.475410e+01,7.548108e-01,3.109836e+01,7.140092e-01,4.475410e+00,9.803279e+00,9.573771e+00,5.573771e+00,1.508197e+00,1.475410e-01,1.639344e-02,8.948113e-01,6.663192e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.277005e+01,2.045409e+01,1.640049e+01,52477200004
4.123020220000e+08,4.123020830000e+08,3.588525e+01,7.669959e-01,3.167213e+01,7.205659e-01,4.573771e+00,1.045902e+01,9.704918e+00,5.344262e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.825948e-01,6.880207e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.319171e+01,2.020273e+01,1.641056e+01,52477200004
4.123020830000e+08,4.123021440000e+08,3.542623e+01,7.620747e-01,3.144262e+01,7.179504e-01,5.147541e+00,1.001639e+01,8.803279e+00,5.770492e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.875521e-01,6.795873e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.381868e+01,2.041303e+01,1.613307e+01,52477200004
4.123021440000e+08,4.123022050000e+08,3.547541e+01,7.626035e-01,3.165574e+01,7.203794e-01,4.918033e+00,9.950820e+00,9.573771e+00,5.524590e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.923290e-01,6.663205e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.315247e+01,2.055112e+01,1.618835e+01,52477200004
4.123022050000e+08,4.123022660000e+08,3.437705e+01,7.507051e-01,3.013115e+01,7.028181e-01,4.754098e+00,9.918033e+00,9.000000e+00,4.770492e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.764902e-01,7.184970e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.351023e+01,2.034484e+01,1.638673e+01,52477200004
4.123022660000e+08,4.123023270000e+08,3.518033e+01,7.594252e-01,3.091803e+01,7.119361e-01,5.000000e+00,9.459017e+00,9.622951e+00,4.967213e+00,1.786885e+00,8.196721e-02,0.000000e+00,8.788444e-01,7.043895e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.341900e+01,2.086348e+01,1.646935e+01,52477200004
4.123023270000e+08,4.123023880000e+08,3.560656e+01,7.640118e-01,3.163935e+01,7.201929e-01,5.409836e+00,1.037705e+01,9.065574e+00,5.098361e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.885819e-01,6.751444e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.286156e+01,2.068125e+01,1.578534e+01,52477200004
4.123023880000e+08,4.123024490000e+08,3.347541e+01,7.407950e-01,2.972131e+01,6.980219e-01,4.934426e+00,8.737705e+00,9.409836e+00,5.442623e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.878551e-01,6.982855e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.334561e+01,2.059856e+01,1.629278e+01,52477200004
4.123024490000e+08,4.123025100000e+08,3.421312e+01,7.489130e-01,3.032787e+01,7.051086e-01,3.950820e+00,9.754098e+00,1.019672e+01,4.508197e+00,1.868852e+00,4.918033e-02,0.000000e+00,8.864399e-01,6.945066e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.329881e+01,2.108242e+01,1.650672e+01,52477200004
4.123025100000e+08,4.123025710000e+08,3.565574e+01,7.645392e-01,3.201639e+01,7.244715e-01,4.983606e+00,1.014754e+01,9.327868e+00,5.491803e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.979310e-01,6.491405e-03,2.100000e+01,6.000000e+00,1.014000e+03,2.320655e+01,2.044366e+01,1.627572e+01,52477200004
