#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122978000000e+08,2.100000e+01,6.000000e+00,1.015000e+03,52477100001
4.122990000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477100002
4.123002000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477100003
4.123014000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477200004
4.123032000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477200005
4.123044000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477200006
4.123056000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,52477200007
4.123068000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,52477200008
4.123086000000e+08,2.000000e+01,6.000000e+00,1.014000e+03,52477200009
4.123098000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200010
4.123110000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200011
4.123122000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200012
4.123140000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200013
4.123152000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200014
4.123164000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200015
4.123182000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200016
4.123194000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200017
4.123200000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200018
4.123212000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200019
4.123218000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200020
4.123230000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200021
4.123248000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200022
4.123260000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200023
4.123272000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200024
4.123284000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52477200025
4.123302000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,52477200026
4.123314000000e+08,2.100000e+01,6.000000e+00,1.013000e+03,52477200027
4.123326000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477200028
4.123338000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477200029
4.123344000000e+08,2.100000e+01,6.000000e+00,1.014000e+03,52477200030
4.123356000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52477200031
4.123374000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52477200032
4.123386000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52477200033
4.123398000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52477200034
4.123410000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52477200035
4.123428000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,52477200036
4.123440000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,52477200037
4.123452000000e+08,2.200000e+01,7.000000e+00,1.013000e+03,52477200038
4.123464000000e+08,2.200000e+01,7.000000e+00,1.013000e+03,52477200039
4.123482000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200040
4.123488000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200041
4.123500000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200042
4.123518000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200043
4.123530000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200044
4.123542000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200045
4.123554000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200046
4.123560000000e+08,2.200000e+01,8.000000e+00,1.012000e+03,52477200047
4.123572000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,52477200048
4.123584000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,52477200049
4.123602000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200050
4.123614000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200051
4.123626000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200052
4.123632000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200053
4.123644000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200054
4.123656000000e+08,2.200000e+01,7.000000e+00,1.012000e+03,52477200055
4.123668000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200056
4.123686000000e+08,2.200000e+01,8.000000e+00,1.011000e+03,52477200057
4.123698000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200058
4.123704000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200059
4.123716000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200060
4.123728000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200061
4.123740000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200062
4.123752000000e+08,2.200000e+01,7.000000e+00,1.012000e+03,52477200063
4.123770000000e+08,2.200000e+01,7.000000e+00,1.012000e+03,52477200064
4.123782000000e+08,2.200000e+01,7.000000e+00,1.012000e+03,52477200065
4.123794000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200066
4.123806000000e+08,2.200000e+01,7.000000e+00,1.012000e+03,52477200067
4.123818000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200068
4.123830000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200069
4.123842000000e+08,2.200000e+01,7.000000e+00,1.011000e+03,52477200001
4.123854000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52477200002
4.123866000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52477200003
4.123878000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52477300004
4.123890000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52477300005
4.123902000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52477300006
4.123914000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52477300007
4.123926000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52477300008
4.123938000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52477300009
4.123950000000e+08,2.000000e+01,6.000000e+00,1.011000e+03,52477300010
4.123962000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300011
4.123974000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300012
4.123986000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300013
4.123998000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300014
4.124010000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300015
4.124022000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300016
4.124034000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300017
4.124046000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300018
4.124058000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300019
4.124070000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52477300020
4.124082000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52477300021
4.124094000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52477300022
4.124106000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52477300023
4.124112000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52477300024
4.124124000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300025
4.124136000000e+08,2.000000e+01,5.000000e+00,1.010000e+03,52477300026
4.124148000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300027
4.124160000000e+08,2.000000e+01,6.000000e+00,1.010000e+03,52477300028
4.124172000000e+08,2.100000e+01,6.000000e+00,1.010000e+03,52477300029
4.124184000000e+08,2.100000e+01,6.000000e+00,1.010000e+03,52477300030
4.124196000000e+08,2.100000e+01,6.000000e+00,1.010000e+03,52477300031
4.124208000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52477300032
4.124220000000e+08,2.100000e+01,6.000000e+00,1.011000e+03,52477300033
4.124232000000e+08,2.100000e+01,7.000000e+00,1.011000e+03,52477300034
4.124250000000e+08,2.100000e+01,7.000000e+00,1.010000e+03,52477300035
4.124262000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52477300036
4.124274000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52477300037
4.124286000000e+08,2.100000e+01,8.000000e+00,1.010000e+03,52477300038
4.124298000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,52477300039
4.124310000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,52477300040
4.124322000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,52477300041
4.124334000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52477300042
4.124346000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52477300043
4.124358000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52477300044
4.124370000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52477300045
4.124382000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52477300046
4.124394000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,52477300047
4.124406000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,52477300048
4.124424000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,52477300049
4.124430000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,52477300050
4.124442000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,52477300051
4.124460000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,52477300052
4.124472000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300053
4.124484000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300054
4.124496000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300055
4.124508000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300056
4.124520000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300057
4.124532000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300058
4.124544000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,52477300059
4.124556000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52477300060
4.124568000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,52477300061
4.124580000000e+08,2.200000e+01,7.000000e+00,1.009000e+03,52477300062
4.124586000000e+08,2.200000e+01,7.000000e+00,1.009000e+03,52477300063
4.124598000000e+08,2.200000e+01,7.000000e+00,1.009000e+03,52477300064
4.124610000000e+08,2.200000e+01,7.000000e+00,1.009000e+03,52477300065
4.124622000000e+08,2.200000e+01,7.000000e+00,1.009000e+03,52477300066
4.124634000000e+08,2.200000e+01,7.000000e+00,1.009000e+03,52477300067
4.124646000000e+08,2.200000e+01,7.000000e+00,1.008000e+03,52477300068
4.124658000000e+08,2.200000e+01,6.000000e+00,1.009000e+03,52477300069
