#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558804000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23411800001
3.558834000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23411800002
3.558858000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900003
3.558885000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23411900004
3.558912000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900005
3.558936000000e+08,1.500000e+01,1.200000e+01,9.210000e+02,23411900006
3.558963000000e+08,1.500000e+01,1.200000e+01,9.210000e+02,23411900007
3.558990000000e+08,1.500000e+01,1.200000e+01,9.200000e+02,23411900008
3.559017000000e+08,1.500000e+01,1.200000e+01,9.200000e+02,23411900009
3.559044000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900010
3.559071000000e+08,1.600000e+01,1.300000e+01,9.200000e+02,23411900011
3.559098000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900012
3.559125000000e+08,1.600000e+01,1.300000e+01,9.210000e+02,23411900013
3.559146000000e+08,1.700000e+01,1.300000e+01,9.210000e+02,23411900014
3.559173000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,23411900015
3.559197000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,23411900016
3.559224000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,23411900017
3.559248000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900018
3.559272000000e+08,1.600000e+01,1.500000e+01,9.210000e+02,23411900019
3.559296000000e+08,1.600000e+01,1.400000e+01,9.210000e+02,23411900020
3.559320000000e+08,1.600000e+01,1.400000e+01,9.210000e+02,23411900021
3.559350000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900022
3.559377000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,23411900023
3.559404000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,23411900024
3.559434000000e+08,1.500000e+01,1.100000e+01,9.210000e+02,23411900025
3.559461000000e+08,1.500000e+01,1.100000e+01,9.210000e+02,23411900026
3.559491000000e+08,1.500000e+01,1.000000e+01,9.210000e+02,23411900027
3.559518000000e+08,1.500000e+01,1.000000e+01,9.210000e+02,23411900028
3.559548000000e+08,1.500000e+01,9.000000e+00,9.220000e+02,23411900029
3.559578000000e+08,1.500000e+01,9.000000e+00,9.230000e+02,23411900030
3.559608000000e+08,1.500000e+01,8.000000e+00,9.230000e+02,23411900031
3.559635000000e+08,1.500000e+01,8.000000e+00,9.230000e+02,23411900032
3.559665000000e+08,1.500000e+01,7.000000e+00,9.230000e+02,23411900001
3.559695000000e+08,1.500000e+01,7.000000e+00,9.240000e+02,23411900002
3.559722000000e+08,1.500000e+01,8.000000e+00,9.240000e+02,23412000003
3.559752000000e+08,1.400000e+01,7.000000e+00,9.240000e+02,23412000004
3.559782000000e+08,1.400000e+01,7.000000e+00,9.240000e+02,23412000005
3.559812000000e+08,1.400000e+01,6.000000e+00,9.240000e+02,23412000006
3.559839000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,23412000007
3.559869000000e+08,1.400000e+01,6.000000e+00,9.250000e+02,23412000008
3.559899000000e+08,1.400000e+01,6.000000e+00,9.260000e+02,23412000009
3.559929000000e+08,1.500000e+01,8.000000e+00,9.260000e+02,23412000010
3.559956000000e+08,1.500000e+01,9.000000e+00,9.280000e+02,23412000011
3.559983000000e+08,1.600000e+01,1.000000e+01,9.280000e+02,23412000012
3.560013000000e+08,1.600000e+01,1.300000e+01,9.290000e+02,23412000013
3.560040000000e+08,1.500000e+01,1.600000e+01,9.290000e+02,23412000014
3.560067000000e+08,1.500000e+01,1.700000e+01,9.290000e+02,23412000015
3.560094000000e+08,1.500000e+01,1.800000e+01,9.290000e+02,23412000016
3.560121000000e+08,1.500000e+01,1.900000e+01,9.290000e+02,23412000017
3.560148000000e+08,1.500000e+01,2.000000e+01,9.290000e+02,23412000018
3.560175000000e+08,1.500000e+01,2.000000e+01,9.290000e+02,23412000019
3.560202000000e+08,1.600000e+01,2.000000e+01,9.290000e+02,23412000020
