#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.921669000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453800001
3.921682800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453800002
3.921696600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453800003
3.921710400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453800004
3.921724200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453800005
3.921738000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453900006
3.921752400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900007
3.921765600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900008
3.921779400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900009
3.921793800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900010
3.921807600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900011
3.921821400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900012
3.921835200000e+08,2.400000e+01,1.800000e+01,1.013000e+03,54453900013
3.921849000000e+08,2.400000e+01,1.800000e+01,1.013000e+03,54453900014
3.921862800000e+08,2.400000e+01,1.800000e+01,1.013000e+03,54453900015
3.921876600000e+08,2.400000e+01,1.800000e+01,1.013000e+03,54453900016
3.921890400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,54453900017
3.921904200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,54453900018
3.921918000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,54453900019
3.921931800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,54453900020
3.921945600000e+08,2.400000e+01,2.100000e+01,1.014000e+03,54453900021
3.921959400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,54453900022
3.921973200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,54453900023
3.921987000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,54453900024
3.922000800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,54453900025
3.922014600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,54453900026
3.922028400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,54453900027
3.922042200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,54453900028
3.922056000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,54453900029
