#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.921633660115e+08,3.921647539702e+08,1.387958738744e+03,47215,45652,41768,1563,1563,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453800001,65536,0,0
2,3.921647580232e+08,3.921661349933e+08,1.376970084012e+03,47224,45613,41631,1611,1611,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453800002,65536,0,0
3,3.921661390169e+08,3.921675109519e+08,1.371935018420e+03,47221,45630,41713,1591,1591,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453800003,65536,0,0
4,3.921675150189e+08,3.921688899820e+08,1.374963036895e+03,47220,45664,41507,1556,1556,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453800004,65536,0,0
5,3.921688940128e+08,3.921702829959e+08,1.388983058393e+03,47214,45624,41576,1590,1590,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453800005,65536,0,0
6,3.921702860720e+08,3.921716669605e+08,1.380888524830e+03,47231,45738,41640,1493,1493,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900006,65536,0,0
7,3.921716710076e+08,3.921730339552e+08,1.362947544038e+03,47253,45668,41656,1585,1585,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900007,65536,0,0
8,3.921730380740e+08,3.921744249499e+08,1.386875900686e+03,47215,45585,41696,1630,1630,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900008,65536,0,0
9,3.921744290161e+08,3.921758159906e+08,1.386974465609e+03,47206,45616,41630,1590,1590,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900009,65536,0,0
10,3.921758200558e+08,3.921772029812e+08,1.382925410390e+03,47205,45666,41714,1539,1539,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900010,65536,0,0
11,3.921772070286e+08,3.921785829123e+08,1.375883667290e+03,47247,45700,41771,1547,1547,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.353666e+00,54453900011,65536,0,0
12,3.921785860176e+08,3.921799609640e+08,1.374946376383e+03,47226,45603,41639,1623,1623,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.311773e+00,54453900012,65536,0,0
13,3.921799650653e+08,3.921813419660e+08,1.376900735497e+03,47238,45632,41676,1606,1606,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.286652e+00,54453900013,65536,0,0
14,3.921813460490e+08,3.921827229963e+08,1.376947265387e+03,47214,45701,41763,1513,1513,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.000000e+00,54453900014,65536,0,0
15,3.921827270489e+08,3.921841029878e+08,1.375938841641e+03,47246,45656,41638,1590,1590,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.253455e+00,54453900015,65536,0,0
16,3.921841070539e+08,3.921854799818e+08,1.372927959144e+03,47248,45628,41739,1620,1620,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.933042e+00,54453900016,65536,0,0
17,3.921854840433e+08,3.921868649487e+08,1.380905356288e+03,47211,45707,41708,1504,1504,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900017,65536,0,0
18,3.921868690183e+08,3.921882449998e+08,1.375981440961e+03,47240,45690,41749,1550,1550,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900018,65536,0,0
19,3.921882490121e+08,3.921896319834e+08,1.382971346617e+03,47216,45676,41699,1540,1540,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900019,65536,0,0
20,3.921896360391e+08,3.921910099693e+08,1.373930169165e+03,47240,45740,41718,1500,1500,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900020,65536,0,0
21,3.921910140198e+08,3.921924059560e+08,1.391936215758e+03,47207,45597,41667,1610,1610,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900021,65536,0,0
22,3.921924100510e+08,3.921937979279e+08,1.387876852512e+03,47222,45653,41698,1569,1569,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900022,65536,0,0
23,3.921938010082e+08,3.921951799836e+08,1.378975372672e+03,47228,45313,41342,1915,1915,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900023,65536,0,0
24,3.921951840180e+08,3.921965529974e+08,1.368979385257e+03,47257,45405,41417,1852,1852,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900024,65536,0,0
25,3.921965560301e+08,3.921979329257e+08,1.376895629883e+03,47224,45514,41455,1710,1710,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900025,65536,0,0
26,3.921979370083e+08,3.921992969997e+08,1.359991377354e+03,47253,45705,41729,1548,1548,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900026,65536,0,0
27,3.921993010210e+08,3.922006669888e+08,1.365967799067e+03,47234,45684,41443,1550,1550,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900027,65536,0,0
28,3.922006710422e+08,3.922020529509e+08,1.381908711851e+03,47204,45659,41627,1545,1545,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900028,65536,0,0
29,3.922020570531e+08,3.922032059884e+08,1.148935325980e+03,39876,38042,34573,1834,1834,0,1,e,S,2019,6,6,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54453900029,65536,0,0
