#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.921633660000e+08,3.921634270000e+08,3.260656e+01,7.311181e-01,2.998361e+01,7.010953e-01,4.442623e+00,9.918033e+00,9.016394e+00,4.770492e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.195576e-01,6.098382e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.684844e+01,1.562581e+01,1.738984e+01,54453800001
3.921634270000e+08,3.921634880000e+08,3.359016e+01,7.420636e-01,3.049180e+01,7.070118e-01,4.311475e+00,9.459017e+00,9.852459e+00,5.049181e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.077599e-01,6.392553e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.682058e+01,1.555735e+01,1.723962e+01,54453800001
3.921634880000e+08,3.921635490000e+08,3.180328e+01,7.220562e-01,2.913115e+01,6.910570e-01,4.393443e+00,9.032787e+00,8.803279e+00,5.278688e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.159794e-01,6.298468e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.679495e+01,1.569364e+01,1.736972e+01,54453800001
3.921635490000e+08,3.921636100000e+08,3.286885e+01,7.340529e-01,3.047541e+01,7.068217e-01,4.672131e+00,1.004918e+01,8.655738e+00,5.508197e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.271820e-01,5.802894e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.677498e+01,1.560603e+01,1.701064e+01,54453800001
3.921636100000e+08,3.921636710000e+08,3.137705e+01,7.172014e-01,2.854098e+01,6.840212e-01,3.901639e+00,9.180327e+00,8.754098e+00,5.196721e+00,1.311475e+00,1.803279e-01,1.639344e-02,9.096134e-01,6.554047e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.718813e+01,1.570059e+01,1.706547e+01,54453800001
3.921636710000e+08,3.921637320000e+08,3.416393e+01,7.483746e-01,3.140984e+01,7.175760e-01,4.868853e+00,9.131147e+00,9.639344e+00,5.786885e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.193858e-01,5.963563e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.650903e+01,1.564175e+01,1.748115e+01,54453800001
3.921637320000e+08,3.921637930000e+08,3.288525e+01,7.342359e-01,3.044262e+01,7.064413e-01,4.180328e+00,9.426229e+00,9.442623e+00,5.524590e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.257228e-01,5.854674e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.656116e+01,1.589810e+01,1.720269e+01,54453800001
3.921637930000e+08,3.921638540000e+08,3.259016e+01,7.309343e-01,2.986885e+01,6.997523e-01,4.934426e+00,9.049180e+00,8.967213e+00,5.147541e+00,1.737705e+00,3.278688e-02,0.000000e+00,9.164990e-01,6.204455e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.701042e+01,1.555050e+01,1.700462e+01,54453800001
3.921638540000e+08,3.921639150000e+08,3.452459e+01,7.523143e-01,3.173771e+01,7.213115e-01,5.245902e+00,9.327868e+00,1.011475e+01,5.180328e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.192783e-01,5.935941e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.669442e+01,1.563796e+01,1.717098e+01,54453800001
3.921639150000e+08,3.921639760000e+08,3.181967e+01,7.222423e-01,2.936065e+01,6.937739e-01,4.836066e+00,8.409836e+00,9.131147e+00,5.459016e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.227203e-01,6.061151e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.677521e+01,1.574590e+01,1.720106e+01,54453800001
3.921639760000e+08,3.921640370000e+08,3.377049e+01,7.440528e-01,3.067213e+01,7.090993e-01,4.557377e+00,9.868853e+00,9.213115e+00,5.131147e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.082524e-01,6.360145e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.703351e+01,1.546967e+01,1.727632e+01,54453800001
3.921640370000e+08,3.921640980000e+08,3.332787e+01,7.391607e-01,3.050820e+01,7.072018e-01,5.377049e+00,9.229508e+00,9.131147e+00,5.065574e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.153960e-01,6.172077e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.679179e+01,1.556055e+01,1.733229e+01,54453800001
3.921640980000e+08,3.921641590000e+08,3.190164e+01,7.231720e-01,2.901639e+01,6.896946e-01,4.475410e+00,8.852459e+00,9.016394e+00,5.000000e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.095581e-01,6.501727e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.675085e+01,1.575445e+01,1.720763e+01,54453800001
3.921641590000e+08,3.921642200000e+08,3.286885e+01,7.340529e-01,3.014754e+01,7.030092e-01,4.852459e+00,9.704918e+00,8.508197e+00,5.180328e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.172070e-01,6.154224e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.698902e+01,1.560401e+01,1.711100e+01,54453800001
3.921642200000e+08,3.921642810000e+08,3.275410e+01,7.327704e-01,3.004918e+01,7.018614e-01,4.803279e+00,9.704918e+00,8.950820e+00,5.114754e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.174174e-01,6.157862e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.708320e+01,1.559896e+01,1.717861e+01,54453800001
3.921642810000e+08,3.921643420000e+08,3.419672e+01,7.487336e-01,3.119672e+01,7.151375e-01,4.983606e+00,9.704918e+00,9.344262e+00,5.655738e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.122723e-01,6.194033e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.669237e+01,1.553139e+01,1.721189e+01,54453800001
3.921643420000e+08,3.921644030000e+08,3.288525e+01,7.342359e-01,3.018033e+01,7.033914e-01,4.918033e+00,9.229508e+00,8.885246e+00,5.344262e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.177468e-01,6.134405e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.645106e+01,1.558474e+01,1.727411e+01,54453800001
3.921644030000e+08,3.921644640000e+08,3.208197e+01,7.252130e-01,2.913115e+01,6.910570e-01,4.508197e+00,8.721312e+00,9.163935e+00,4.836066e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.080225e-01,6.532716e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.703093e+01,1.541294e+01,1.737854e+01,54453800001
3.921644640000e+08,3.921645250000e+08,3.172131e+01,7.211252e-01,2.952459e+01,6.957080e-01,4.934426e+00,9.098361e+00,8.819673e+00,5.016394e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.307494e-01,5.771488e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.679330e+01,1.531911e+01,1.714331e+01,54453800001
3.921645250000e+08,3.921645860000e+08,3.344262e+01,7.404321e-01,3.032787e+01,7.051086e-01,4.442623e+00,9.377049e+00,9.770492e+00,5.245902e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.068627e-01,6.434539e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.671626e+01,1.551698e+01,1.740659e+01,54453800001
3.921645860000e+08,3.921646470000e+08,3.404918e+01,7.471166e-01,3.075410e+01,7.100462e-01,4.721312e+00,9.098361e+00,9.327868e+00,5.770492e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.032258e-01,6.487237e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.669393e+01,1.558994e+01,1.726064e+01,54453800001
3.921646470000e+08,3.921647080000e+08,3.242623e+01,7.290937e-01,2.926229e+01,6.926108e-01,4.491803e+00,9.180327e+00,9.016394e+00,5.000000e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.024267e-01,6.672035e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.673378e+01,1.562091e+01,1.736860e+01,54453800001
3.921647580000e+08,3.921648190000e+08,3.186885e+01,7.228003e-01,2.911475e+01,6.908625e-01,4.704918e+00,9.016394e+00,8.967213e+00,4.950819e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.135802e-01,6.372822e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.667220e+01,1.550339e+01,1.736481e+01,54453800002
3.921648190000e+08,3.921648800000e+08,3.222951e+01,7.268787e-01,2.934426e+01,6.935802e-01,4.442623e+00,9.327868e+00,8.590164e+00,5.196721e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.104781e-01,6.438840e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.652256e+01,1.557631e+01,1.694212e+01,54453800002
3.921648800000e+08,3.921649410000e+08,3.196721e+01,7.239149e-01,2.906557e+01,6.902788e-01,4.278688e+00,9.114754e+00,9.262295e+00,4.868853e+00,1.491803e+00,4.918033e-02,0.000000e+00,9.092308e-01,6.505626e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.671156e+01,1.554574e+01,1.685150e+01,54453800002
3.921649410000e+08,3.921650020000e+08,3.413115e+01,7.480153e-01,3.121312e+01,7.153254e-01,4.868853e+00,9.868853e+00,9.803279e+00,4.901639e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.145053e-01,6.128050e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.701486e+01,1.575048e+01,1.722547e+01,54453800002
3.921650020000e+08,3.921650630000e+08,3.214754e+01,7.259538e-01,2.903279e+01,6.898894e-01,4.409836e+00,9.131147e+00,8.819673e+00,5.163934e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.031107e-01,6.679895e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.687329e+01,1.544620e+01,1.746342e+01,54453800002
3.921650630000e+08,3.921651240000e+08,3.272131e+01,7.324036e-01,2.970492e+01,6.978294e-01,4.590164e+00,9.803279e+00,8.885246e+00,4.655738e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.078156e-01,6.475111e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.689924e+01,1.542178e+01,1.748797e+01,54453800002
3.921651240000e+08,3.921651850000e+08,3.360656e+01,7.422447e-01,3.077049e+01,7.102354e-01,4.885246e+00,1.011475e+01,9.360656e+00,4.868853e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.156098e-01,6.139378e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.680912e+01,1.559298e+01,1.700144e+01,54453800002
3.921651850000e+08,3.921652460000e+08,3.362295e+01,7.424257e-01,3.070492e+01,7.094782e-01,4.377049e+00,1.054098e+01,8.655738e+00,5.311475e+00,1.672131e+00,1.311475e-01,1.639344e-02,9.132131e-01,6.216277e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.672889e+01,1.546614e+01,1.783166e+01,54453800002
3.921652460000e+08,3.921653070000e+08,3.129508e+01,7.162640e-01,2.860656e+01,6.848065e-01,4.475410e+00,8.803279e+00,8.983606e+00,4.688525e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.140912e-01,6.413730e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.656822e+01,1.557032e+01,1.711994e+01,54453800002
3.921653070000e+08,3.921653680000e+08,3.337705e+01,7.397058e-01,3.045902e+01,7.066315e-01,4.606557e+00,9.639344e+00,9.065574e+00,5.344262e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.125737e-01,6.259882e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.678201e+01,1.549289e+01,1.756237e+01,54453800002
3.921653680000e+08,3.921654290000e+08,3.449180e+01,7.519571e-01,3.165574e+01,7.203794e-01,4.901639e+00,1.031148e+01,9.295082e+00,5.540984e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.177757e-01,5.988879e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.653060e+01,1.556956e+01,1.751201e+01,54453800002
3.921654290000e+08,3.921654900000e+08,3.291803e+01,7.346019e-01,2.991803e+01,7.003282e-01,4.819672e+00,9.475410e+00,9.278688e+00,4.918033e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.088646e-01,6.422608e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.651337e+01,1.544220e+01,1.722091e+01,54453800002
3.921654900000e+08,3.921655510000e+08,3.304918e+01,7.360637e-01,3.024590e+01,7.041551e-01,4.508197e+00,9.934426e+00,9.098361e+00,5.245902e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.151786e-01,6.205265e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.668758e+01,1.547708e+01,1.722791e+01,54453800002
3.921655510000e+08,3.921656120000e+08,3.329508e+01,7.387970e-01,3.042623e+01,7.062511e-01,4.245902e+00,9.590164e+00,9.098361e+00,5.377049e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.138355e-01,6.226488e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.656854e+01,1.549477e+01,1.751148e+01,54453800002
3.921656120000e+08,3.921656730000e+08,3.419672e+01,7.487336e-01,3.167213e+01,7.205659e-01,5.180328e+00,9.967213e+00,9.721312e+00,4.934426e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.261745e-01,5.725223e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.660248e+01,1.564068e+01,1.731412e+01,54453800002
3.921656730000e+08,3.921657340000e+08,3.373771e+01,7.436916e-01,3.090164e+01,7.117473e-01,4.950819e+00,9.508197e+00,9.360656e+00,5.393443e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.159378e-01,6.116609e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.653454e+01,1.546737e+01,1.745333e+01,54453800002
3.921657340000e+08,3.921657950000e+08,3.355738e+01,7.417014e-01,3.062295e+01,7.085306e-01,4.672131e+00,1.022951e+01,8.983606e+00,5.245902e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.125550e-01,6.243644e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.660738e+01,1.560203e+01,1.743314e+01,54453800002
3.921657950000e+08,3.921658560000e+08,3.222951e+01,7.268787e-01,2.942623e+01,6.945482e-01,4.655738e+00,9.114754e+00,8.508197e+00,5.459016e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.130214e-01,6.355577e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.704373e+01,1.548641e+01,1.744664e+01,54453800002
3.921658560000e+08,3.921659170000e+08,3.388525e+01,7.453159e-01,3.080328e+01,7.106137e-01,4.737705e+00,9.590164e+00,9.606558e+00,5.114754e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.090469e-01,6.324578e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.662895e+01,1.552114e+01,1.743002e+01,54453800002
3.921659170000e+08,3.921659780000e+08,3.319672e+01,7.377049e-01,2.986885e+01,6.997523e-01,4.524590e+00,9.081967e+00,9.491803e+00,5.000000e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.997531e-01,6.673976e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.664633e+01,1.558255e+01,1.743534e+01,54453800002
3.921659780000e+08,3.921660390000e+08,3.345901e+01,7.406136e-01,3.070492e+01,7.094782e-01,5.278688e+00,9.491803e+00,8.983606e+00,5.639344e+00,1.147541e+00,1.639344e-01,0.000000e+00,9.176874e-01,6.083577e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.695308e+01,1.553589e+01,1.745704e+01,54453800002
3.921660390000e+08,3.921661000000e+08,3.290164e+01,7.344189e-01,3.026229e+01,7.043459e-01,4.704918e+00,9.327868e+00,9.409836e+00,5.000000e+00,1.491803e+00,3.278688e-01,0.000000e+00,9.197808e-01,6.063281e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.683940e+01,1.562091e+01,1.709085e+01,54453800002
3.921661390000e+08,3.921662000000e+08,3.419672e+01,7.487336e-01,3.142623e+01,7.177632e-01,4.655738e+00,9.770492e+00,9.721312e+00,5.459016e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.189837e-01,5.974244e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.657261e+01,1.551253e+01,1.709130e+01,54453800003
3.921662000000e+08,3.921662610000e+08,3.226229e+01,7.272483e-01,2.960656e+01,6.966731e-01,4.852459e+00,9.000000e+00,8.770492e+00,5.180328e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.176829e-01,6.195533e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.663433e+01,1.569453e+01,1.756290e+01,54453800003
3.921662610000e+08,3.921663220000e+08,3.303279e+01,7.358812e-01,3.016393e+01,7.032003e-01,4.852459e+00,9.377049e+00,8.819673e+00,5.098361e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.131514e-01,6.273578e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.657353e+01,1.556195e+01,1.718783e+01,54453800003
3.921663220000e+08,3.921663830000e+08,3.254099e+01,7.303826e-01,2.945902e+01,6.949350e-01,4.508197e+00,9.098361e+00,9.131147e+00,5.327869e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.052896e-01,6.572222e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.680295e+01,1.548765e+01,1.766739e+01,54453800003
3.921663830000e+08,3.921664440000e+08,3.247541e+01,7.296463e-01,2.968852e+01,6.976368e-01,4.442623e+00,8.983606e+00,9.163935e+00,5.475410e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.141847e-01,6.292989e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.668675e+01,1.537244e+01,1.715765e+01,54453800003
3.921664440000e+08,3.921665050000e+08,3.473771e+01,7.546327e-01,3.159016e+01,7.196329e-01,4.934426e+00,9.377049e+00,9.754098e+00,5.721312e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.093912e-01,6.235841e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.667924e+01,1.558727e+01,1.739164e+01,54453800003
3.921665050000e+08,3.921665660000e+08,3.311475e+01,7.367936e-01,3.031148e+01,7.049180e-01,4.606557e+00,9.377049e+00,9.081967e+00,5.098361e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.153466e-01,6.193546e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.651368e+01,1.564966e+01,1.718951e+01,54453800003
3.921665660000e+08,3.921666270000e+08,3.385246e+01,7.449553e-01,3.100000e+01,7.128792e-01,4.754098e+00,9.508197e+00,9.786885e+00,5.295082e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.157385e-01,6.112801e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.722770e+01,1.551597e+01,1.748034e+01,54453800003
3.921666270000e+08,3.921666880000e+08,3.413115e+01,7.480153e-01,3.136065e+01,7.170140e-01,4.622951e+00,9.983606e+00,9.590164e+00,5.311475e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.188281e-01,5.985214e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.700185e+01,1.550846e+01,1.765939e+01,54453800003
3.921666880000e+08,3.921667490000e+08,3.290164e+01,7.344189e-01,3.031148e+01,7.049180e-01,4.672131e+00,1.001639e+01,9.032787e+00,4.950819e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.212756e-01,6.011404e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.679866e+01,1.533709e+01,1.743485e+01,54453800003
3.921667490000e+08,3.921668100000e+08,3.386885e+01,7.451357e-01,3.106557e+01,7.136328e-01,5.229508e+00,9.573771e+00,9.557377e+00,5.180328e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.172314e-01,6.061877e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.676902e+01,1.559606e+01,1.747813e+01,54453800003
3.921668100000e+08,3.921668710000e+08,3.329508e+01,7.387970e-01,3.026229e+01,7.043459e-01,4.803279e+00,9.409836e+00,9.016394e+00,5.344262e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.089119e-01,6.384646e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.673988e+01,1.566988e+01,1.763223e+01,54453800003
3.921668710000e+08,3.921669320000e+08,3.296721e+01,7.351504e-01,3.021312e+01,7.037734e-01,4.655738e+00,9.426229e+00,9.032787e+00,5.590164e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.164595e-01,6.170198e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.662240e+01,1.553835e+01,1.736602e+01,54453800003
3.921669320000e+08,3.921669930000e+08,3.326229e+01,7.384331e-01,3.006557e+01,7.020529e-01,4.459016e+00,9.950820e+00,8.754098e+00,5.360656e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.038935e-01,6.543256e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.680452e+01,1.563239e+01,1.741619e+01,54453800003
3.921669930000e+08,3.921670540000e+08,3.426229e+01,7.494511e-01,3.144262e+01,7.179504e-01,4.836066e+00,9.852459e+00,9.672132e+00,5.180328e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.177033e-01,6.011310e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.648000e+01,1.563222e+01,1.701267e+01,54453800003
3.921670540000e+08,3.921671150000e+08,3.326229e+01,7.384331e-01,3.057377e+01,7.079614e-01,5.032787e+00,9.065574e+00,9.508197e+00,5.409836e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.191720e-01,6.051156e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.674986e+01,1.559941e+01,1.742177e+01,54453800003
3.921671150000e+08,3.921671760000e+08,3.239344e+01,7.287250e-01,2.957377e+01,6.962873e-01,4.475410e+00,9.131147e+00,9.131147e+00,5.262295e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.129555e-01,6.341647e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.702427e+01,1.556845e+01,1.734807e+01,54453800003
3.921671760000e+08,3.921672370000e+08,3.344262e+01,7.404321e-01,3.063935e+01,7.087202e-01,4.459016e+00,9.426229e+00,9.672132e+00,5.475410e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.161765e-01,6.135605e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.668534e+01,1.544686e+01,1.709090e+01,54453800003
3.921672370000e+08,3.921672980000e+08,3.308197e+01,7.364287e-01,3.022951e+01,7.039643e-01,4.770492e+00,9.032787e+00,9.426229e+00,5.081967e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.137760e-01,6.248464e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.686480e+01,1.536926e+01,1.748222e+01,54453800003
3.921672980000e+08,3.921673590000e+08,3.291803e+01,7.346019e-01,3.014754e+01,7.030092e-01,4.737705e+00,9.426229e+00,9.131147e+00,5.213115e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.158366e-01,6.195676e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.646157e+01,1.553701e+01,1.712566e+01,54453800003
3.921673590000e+08,3.921674200000e+08,3.291803e+01,7.346019e-01,2.980328e+01,6.989838e-01,4.475410e+00,9.590164e+00,8.901639e+00,5.229508e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.053785e-01,6.531730e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.698152e+01,1.575483e+01,1.771809e+01,54453800003
3.921674200000e+08,3.921674810000e+08,3.326229e+01,7.384331e-01,3.047541e+01,7.068217e-01,4.819672e+00,9.327868e+00,9.295082e+00,5.426229e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.162149e-01,6.150934e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.669818e+01,1.559791e+01,1.748543e+01,54453800003
3.921675150000e+08,3.921675760000e+08,3.342623e+01,7.402506e-01,3.016393e+01,7.032003e-01,4.508197e+00,9.901639e+00,9.131147e+00,5.016394e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.024031e-01,6.572183e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.682815e+01,1.555042e+01,1.700940e+01,54453800004
3.921675760000e+08,3.921676370000e+08,3.380328e+01,7.444139e-01,3.111475e+01,7.141974e-01,4.721312e+00,9.852459e+00,9.491803e+00,5.459016e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.204656e-01,5.958500e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.652147e+01,1.549606e+01,1.734183e+01,54453800004
3.921676370000e+08,3.921676980000e+08,3.327869e+01,7.386152e-01,2.975410e+01,6.984068e-01,4.409836e+00,9.409836e+00,8.885246e+00,5.524590e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.940887e-01,6.829886e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.664557e+01,1.587978e+01,1.743163e+01,54453800004
3.921676980000e+08,3.921677590000e+08,3.449180e+01,7.519571e-01,3.154098e+01,7.190726e-01,5.327869e+00,9.672132e+00,9.983606e+00,4.918033e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.144487e-01,6.097758e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.644620e+01,1.564177e+01,1.746964e+01,54453800004
3.921677590000e+08,3.921678200000e+08,3.485246e+01,7.558782e-01,3.139344e+01,7.173887e-01,5.000000e+00,9.934426e+00,9.459017e+00,5.295082e+00,1.573771e+00,1.147541e-01,1.639344e-02,9.007526e-01,6.484563e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.660271e+01,1.564954e+01,1.732805e+01,54453800004
3.921678200000e+08,3.921678810000e+08,3.308197e+01,7.364287e-01,2.985246e+01,6.995603e-01,5.049181e+00,9.606558e+00,8.377049e+00,5.196721e+00,1.590164e+00,3.278688e-02,0.000000e+00,9.023786e-01,6.607030e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.674409e+01,1.561895e+01,1.735738e+01,54453800004
3.921678810000e+08,3.921679420000e+08,3.345901e+01,7.406136e-01,3.011475e+01,7.026268e-01,4.573771e+00,9.967213e+00,8.606558e+00,5.180328e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.000490e-01,6.639039e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.687844e+01,1.547770e+01,1.759693e+01,54453800004
3.921679420000e+08,3.921680030000e+08,3.290164e+01,7.344189e-01,2.963935e+01,6.970587e-01,4.475410e+00,9.196721e+00,9.081967e+00,5.180328e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.008470e-01,6.671212e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.671311e+01,1.538766e+01,1.732809e+01,54453800004
3.921680030000e+08,3.921680640000e+08,3.342623e+01,7.402506e-01,3.047541e+01,7.068217e-01,4.688525e+00,8.852459e+00,9.622951e+00,5.655738e+00,1.426229e+00,2.295082e-01,0.000000e+00,9.117214e-01,6.282756e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.663275e+01,1.563962e+01,1.764695e+01,54453800004
3.921680640000e+08,3.921681250000e+08,3.195082e+01,7.237292e-01,2.901639e+01,6.896946e-01,4.573771e+00,8.934426e+00,8.672132e+00,5.000000e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.081580e-01,6.541773e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.661722e+01,1.567022e+01,1.668982e+01,54453800004
3.921681250000e+08,3.921681860000e+08,3.340984e+01,7.400691e-01,3.049180e+01,7.070118e-01,4.475410e+00,9.360656e+00,9.262295e+00,5.475410e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.126595e-01,6.254034e-03,2.400000e+01,2.000000e+01,1.013000e+03,1.677571e+01,1.558198e+01,1.718977e+01,54453800004
