#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.421954590000e+08,4.421955200000e+08,2.404918e+01,6.278924e-01,2.404918e+01,6.278924e-01,1.850820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.573634e-01,2.808666e-01,0.000000e+00,57000000000
4.421955200000e+08,4.421955810000e+08,2.293443e+01,6.131673e-01,2.293443e+01,6.131673e-01,1.736065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.123448e-01,2.212332e-01,0.000000e+00,57000000000
4.421955810000e+08,4.421956420000e+08,2.400000e+01,6.272501e-01,2.400000e+01,6.272501e-01,1.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.704918e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.730330e-01,2.278379e-01,0.000000e+00,57000000000
4.421956420000e+08,4.421957030000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.996682e-01,2.087402e-01,0.000000e+00,57000000000
4.421957030000e+08,4.421957640000e+08,2.285246e+01,6.120706e-01,2.285246e+01,6.120706e-01,1.745902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.393443e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.468813e-01,2.309283e-01,0.000000e+00,57000000000
4.421957640000e+08,4.421958250000e+08,2.296721e+01,6.136055e-01,2.296721e+01,6.136055e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.335385e-01,1.377550e-01,0.000000e+00,57000000000
4.421958250000e+08,4.421958860000e+08,2.439344e+01,6.323705e-01,2.439344e+01,6.323705e-01,1.881967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.359501e-01,1.956888e-01,0.000000e+00,57000000000
4.421958860000e+08,4.421959470000e+08,2.527869e+01,6.437427e-01,2.527869e+01,6.437427e-01,1.959016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.253567e-01,3.088437e-01,0.000000e+00,57000000000
4.421959470000e+08,4.421960080000e+08,2.331148e+01,6.181871e-01,2.331148e+01,6.181871e-01,1.775410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.005043e-01,2.066577e-01,0.000000e+00,57000000000
4.421960080000e+08,4.421960690000e+08,2.483607e+01,6.380820e-01,2.483607e+01,6.380820e-01,1.878688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.049181e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.787077e-01,1.787593e-01,0.000000e+00,57000000000
4.421960690000e+08,4.421961300000e+08,2.378688e+01,6.244589e-01,2.378688e+01,6.244589e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.704918e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.156110e-01,2.215067e-01,0.000000e+00,57000000000
4.421961300000e+08,4.421961910000e+08,2.401639e+01,6.274642e-01,2.401639e+01,6.274642e-01,1.832787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.712973e-01,2.269625e-01,0.000000e+00,57000000000
4.421961910000e+08,4.421962520000e+08,2.221312e+01,6.034480e-01,2.221312e+01,6.034480e-01,1.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,3.144603e-01,2.175680e-01,0.000000e+00,57000000000
4.421962520000e+08,4.421963130000e+08,2.400000e+01,6.272501e-01,2.400000e+01,6.272501e-01,1.836065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.664692e-01,1.997239e-01,0.000000e+00,57000000000
4.421963130000e+08,4.421963740000e+08,2.475410e+01,6.370282e-01,2.475410e+01,6.370282e-01,1.895082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.803279e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.839214e-01,1.776266e-01,0.000000e+00,57000000000
4.421963740000e+08,4.421964350000e+08,2.355738e+01,6.214391e-01,2.355738e+01,6.214391e-01,1.857377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.983606e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.464187e-01,1.530877e-01,0.000000e+00,57000000000
4.421964350000e+08,4.421964960000e+08,2.285246e+01,6.120706e-01,2.285246e+01,6.120706e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.614621e-01,2.011130e-01,0.000000e+00,57000000000
4.421964960000e+08,4.421965570000e+08,2.375410e+01,6.240284e-01,2.375410e+01,6.240284e-01,1.840984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.312328e-01,3.636308e-01,0.000000e+00,57000000000
4.421965570000e+08,4.421966180000e+08,2.321312e+01,6.168815e-01,2.321312e+01,6.168815e-01,1.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.655738e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.326646e-01,2.010321e-01,0.000000e+00,57000000000
4.421966180000e+08,4.421966790000e+08,2.222951e+01,6.036706e-01,2.222951e+01,6.036706e-01,1.765574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.573771e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.898199e-01,2.138451e-01,0.000000e+00,57000000000
4.421966790000e+08,4.421967400000e+08,2.390164e+01,6.259634e-01,2.390164e+01,6.259634e-01,1.844262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.886503e-01,2.884142e-01,0.000000e+00,57000000000
4.421967400000e+08,4.421968010000e+08,2.421312e+01,6.300288e-01,2.421312e+01,6.300288e-01,1.878688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.936375e-01,2.118243e-01,0.000000e+00,57000000000
4.421968010000e+08,4.421968620000e+08,2.406557e+01,6.281064e-01,2.406557e+01,6.281064e-01,1.832787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.737705e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.125820e-01,1.966518e-01,0.000000e+00,57000000000
4.421968620000e+08,4.421969230000e+08,2.393443e+01,6.263925e-01,2.393443e+01,6.263925e-01,1.873771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.196721e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.404020e-01,1.605219e-01,0.000000e+00,57000000000
4.421969230000e+08,4.421969840000e+08,2.321312e+01,6.168815e-01,2.321312e+01,6.168815e-01,1.765574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.813548e-01,3.066701e-01,0.000000e+00,57000000000
4.421969840000e+08,4.421970450000e+08,2.342623e+01,6.197068e-01,2.342623e+01,6.197068e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.105840e-01,3.256575e-01,0.000000e+00,57000000000
4.421970450000e+08,4.421971060000e+08,2.380328e+01,6.246741e-01,2.380328e+01,6.246741e-01,1.845902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.513146e-01,3.176204e-01,0.000000e+00,57000000000
4.421971060000e+08,4.421971670000e+08,2.454098e+01,6.342801e-01,2.454098e+01,6.342801e-01,1.898361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.422553e-01,1.882324e-01,0.000000e+00,57000000000
4.421971670000e+08,4.421972280000e+08,2.445902e+01,6.332199e-01,2.445902e+01,6.332199e-01,1.891803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.927642e-01,2.338950e-01,0.000000e+00,57000000000
4.421972280000e+08,4.421972890000e+08,2.304918e+01,6.146994e-01,2.304918e+01,6.146994e-01,1.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.172423e-01,3.446817e-01,0.000000e+00,57000000000
4.421972890000e+08,4.421973500000e+08,2.450820e+01,6.338562e-01,2.450820e+01,6.338562e-01,1.903279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.439956e-01,2.413078e-01,0.000000e+00,57000000000
4.421973500000e+08,4.421974110000e+08,2.355738e+01,6.214391e-01,2.355738e+01,6.214391e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.549996e-01,1.828806e-01,0.000000e+00,57000000000
4.421974110000e+08,4.421974720000e+08,2.500000e+01,6.401843e-01,2.500000e+01,6.401843e-01,1.913115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.868853e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.204918e-01,1.851008e-01,0.000000e+00,57000000000
4.421974720000e+08,4.421975330000e+08,2.416393e+01,6.293886e-01,2.416393e+01,6.293886e-01,1.857377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.117195e-01,2.062751e-01,0.000000e+00,57000000000
4.421975330000e+08,4.421975940000e+08,2.434426e+01,6.317328e-01,2.434426e+01,6.317328e-01,1.944262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.901639e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.700863e-01,2.381366e-01,0.000000e+00,57000000000
4.421975940000e+08,4.421976550000e+08,2.372131e+01,6.235976e-01,2.372131e+01,6.235976e-01,1.808197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.531635e-01,2.107269e-01,0.000000e+00,57000000000
4.421976550000e+08,4.421977160000e+08,2.306557e+01,6.149180e-01,2.306557e+01,6.149180e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.401290e-01,1.880664e-01,0.000000e+00,57000000000
4.421977160000e+08,4.421977770000e+08,2.360656e+01,6.220874e-01,2.360656e+01,6.220874e-01,1.832787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.497125e-01,2.574870e-01,0.000000e+00,57000000000
4.421977770000e+08,4.421978380000e+08,2.414754e+01,6.291751e-01,2.414754e+01,6.291751e-01,1.900000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.187288e-01,1.527053e-01,0.000000e+00,57000000000
4.421978380000e+08,4.421978990000e+08,2.409836e+01,6.285341e-01,2.409836e+01,6.285341e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.622951e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,1.906888e-01,1.799798e-01,0.000000e+00,57000000000
4.421978990000e+08,4.421979600000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.804918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.655738e+00,1.000000e+00,0.000000e+00,1.808333e+01,4.968881e+01,1.010075e+03,2.082973e-01,2.436499e-01,0.000000e+00,57000000000
4.421979840000e+08,4.421980450000e+08,2.349180e+01,6.205736e-01,2.349180e+01,6.205736e-01,1.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.641098e-01,3.033046e-01,0.000000e+00,57000000000
4.421980450000e+08,4.421981060000e+08,2.398361e+01,6.270358e-01,2.398361e+01,6.270358e-01,1.862295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.009818e-01,1.890112e-01,0.000000e+00,57000000000
4.421981060000e+08,4.421981670000e+08,2.454098e+01,6.342801e-01,2.454098e+01,6.342801e-01,1.898361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.557377e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.736285e-01,1.604772e-01,0.000000e+00,57000000000
4.421981670000e+08,4.421982280000e+08,2.503279e+01,6.406041e-01,2.503279e+01,6.406041e-01,1.955738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.782072e-01,1.388207e-01,0.000000e+00,57000000000
4.421982280000e+08,4.421982890000e+08,2.414754e+01,6.291751e-01,2.414754e+01,6.291751e-01,1.855738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.705879e-01,2.968626e-01,0.000000e+00,57000000000
4.421982890000e+08,4.421983500000e+08,2.424590e+01,6.304552e-01,2.424590e+01,6.304552e-01,1.932787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.858748e-01,1.938246e-01,0.000000e+00,57000000000
4.421983500000e+08,4.421984110000e+08,2.468852e+01,6.361839e-01,2.468852e+01,6.361839e-01,1.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.156911e-01,2.890089e-01,0.000000e+00,57000000000
4.421984110000e+08,4.421984720000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.979809e-01,1.899391e-01,0.000000e+00,57000000000
4.421984720000e+08,4.421985330000e+08,2.352459e+01,6.210064e-01,2.352459e+01,6.210064e-01,1.865574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.868853e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.368322e-01,3.012123e-01,0.000000e+00,57000000000
4.421985330000e+08,4.421985940000e+08,2.403279e+01,6.276783e-01,2.403279e+01,6.276783e-01,1.855738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.664830e-01,3.148359e-01,0.000000e+00,57000000000
4.421985940000e+08,4.421986550000e+08,2.265574e+01,6.094306e-01,2.265574e+01,6.094306e-01,1.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.505333e-01,2.692637e-01,0.000000e+00,57000000000
4.421986550000e+08,4.421987160000e+08,2.463935e+01,6.355499e-01,2.463935e+01,6.355499e-01,1.870492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.934426e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.898980e-01,8.725604e-02,0.000000e+00,57000000000
4.421987160000e+08,4.421987770000e+08,2.472131e+01,6.366062e-01,2.472131e+01,6.366062e-01,1.922951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.626654e-01,1.274626e-01,0.000000e+00,57000000000
4.421987770000e+08,4.421988380000e+08,2.336065e+01,6.188389e-01,2.336065e+01,6.188389e-01,1.778688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.723319e-01,2.619883e-01,0.000000e+00,57000000000
4.421988380000e+08,4.421988990000e+08,2.437705e+01,6.321580e-01,2.437705e+01,6.321580e-01,1.847541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.711710e-01,2.103210e-01,0.000000e+00,57000000000
4.421988990000e+08,4.421989600000e+08,2.280328e+01,6.114117e-01,2.280328e+01,6.114117e-01,1.747541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.327869e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.427716e-01,2.537518e-01,0.000000e+00,57000000000
4.421989600000e+08,4.421990210000e+08,2.450820e+01,6.338562e-01,2.450820e+01,6.338562e-01,1.901639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.968280e-01,2.392959e-01,0.000000e+00,57000000000
4.421990210000e+08,4.421990820000e+08,2.452459e+01,6.340681e-01,2.452459e+01,6.340681e-01,1.929508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.981238e-01,2.281083e-01,0.000000e+00,57000000000
4.421990820000e+08,4.421991430000e+08,2.373771e+01,6.238131e-01,2.373771e+01,6.238131e-01,1.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.442623e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.054828e-01,3.076891e-01,0.000000e+00,57000000000
4.421991430000e+08,4.421992040000e+08,2.322951e+01,6.170993e-01,2.322951e+01,6.170993e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.716875e-01,1.841662e-01,0.000000e+00,57000000000
4.421992040000e+08,4.421992650000e+08,2.465574e+01,6.357613e-01,2.465574e+01,6.357613e-01,1.886885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.786885e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.413678e-01,6.455874e-02,0.000000e+00,57000000000
4.421992650000e+08,4.421993260000e+08,2.491803e+01,6.391340e-01,2.491803e+01,6.391340e-01,1.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.032787e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.269823e-01,2.218510e-01,0.000000e+00,57000000000
4.421993260000e+08,4.421993870000e+08,2.340984e+01,6.194900e-01,2.340984e+01,6.194900e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.208800e-01,2.018868e-01,0.000000e+00,57000000000
4.421993870000e+08,4.421994480000e+08,2.444262e+01,6.330076e-01,2.444262e+01,6.330076e-01,1.845902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.983606e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.088398e-01,1.753664e-01,0.000000e+00,57000000000
4.421994480000e+08,4.421995090000e+08,2.372131e+01,6.235976e-01,2.372131e+01,6.235976e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.477194e-01,1.924960e-01,0.000000e+00,57000000000
4.421995090000e+08,4.421995700000e+08,2.349180e+01,6.205736e-01,2.349180e+01,6.205736e-01,1.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.086150e-01,1.878980e-01,0.000000e+00,57000000000
4.421995700000e+08,4.421996310000e+08,2.237705e+01,6.056706e-01,2.237705e+01,6.056706e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.049181e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.288042e-01,2.848176e-01,0.000000e+00,57000000000
4.421996310000e+08,4.421996920000e+08,2.424590e+01,6.304552e-01,2.424590e+01,6.304552e-01,1.886885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.092401e-01,2.768358e-01,0.000000e+00,57000000000
4.421996920000e+08,4.421997530000e+08,2.377049e+01,6.242437e-01,2.377049e+01,6.242437e-01,1.824590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.546965e-01,2.953394e-01,0.000000e+00,57000000000
4.421997530000e+08,4.421998140000e+08,2.414754e+01,6.291751e-01,2.414754e+01,6.291751e-01,1.844262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.704918e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.636223e-01,1.378193e-01,0.000000e+00,57000000000
4.421998140000e+08,4.421998750000e+08,2.304918e+01,6.146994e-01,2.304918e+01,6.146994e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.737705e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.222162e-01,1.976833e-01,0.000000e+00,57000000000
4.421998750000e+08,4.421999360000e+08,2.375410e+01,6.240284e-01,2.375410e+01,6.240284e-01,1.796721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.786885e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.108494e-01,2.015309e-01,0.000000e+00,57000000000
4.421999360000e+08,4.421999970000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,2.027465e-01,1.892958e-01,0.000000e+00,57000000000
4.421999970000e+08,4.422000580000e+08,2.385246e+01,6.253191e-01,2.385246e+01,6.253191e-01,1.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.114754e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,3.067636e-01,3.355885e-01,0.000000e+00,57000000000
4.422000580000e+08,4.422001190000e+08,2.454098e+01,6.342801e-01,2.454098e+01,6.342801e-01,1.890164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.639344e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.793170e-01,2.143001e-01,0.000000e+00,57000000000
4.422001190000e+08,4.422001800000e+08,2.419672e+01,6.298155e-01,2.419672e+01,6.298155e-01,1.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,1.825208e+01,4.813142e+01,1.010317e+03,1.867202e-01,1.677976e-01,0.000000e+00,57000000000
