#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.898320000000e+08,2.400000e+01,1.700000e+01,1.001000e+03,35451200001
3.898332000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,35451200002
3.898344000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,35451200003
3.898344000000e+08,2.400000e+01,1.700000e+01,1.002000e+03,35451200004
3.898356000000e+08,2.400000e+01,1.600000e+01,1.002000e+03,35451200005
3.898368000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200006
3.898368000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200007
3.898380000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200008
3.898392000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200009
3.898392000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200010
3.898404000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200011
3.898416000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200012
3.898416000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,35451200013
3.898428000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35451200014
3.898428000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35451200015
3.898440000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35451200016
3.898452000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35451200017
3.898452000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,35451200018
3.898464000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200019
3.898476000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200020
3.898476000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200021
3.898488000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200022
3.898500000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35451200023
3.898500000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35451200024
3.898512000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35451200025
3.898524000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35451200026
3.898524000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,35451200027
3.898536000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200028
3.898536000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200029
3.898548000000e+08,2.300000e+01,1.600000e+01,1.002000e+03,35451200030
3.898560000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,35451200031
3.898560000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,35451200032
3.898572000000e+08,2.300000e+01,1.500000e+01,1.002000e+03,35451200033
3.898584000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35451200034
3.898584000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35451200035
3.898596000000e+08,2.200000e+01,1.500000e+01,1.002000e+03,35451200036
3.898608000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35451200037
3.898608000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35451200038
3.898620000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35451200039
3.898620000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,35451200040
3.898632000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,35451200041
3.898644000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35451200042
3.898644000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35451200043
3.898656000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,35451200044
3.898668000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35451200045
3.898668000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,35451200046
3.898680000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,35451200047
3.898692000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,35451200048
3.898692000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,35451200049
3.898704000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,35451200050
3.898716000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,35451200051
3.898716000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,35451200052
3.898728000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,35451200053
3.898740000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35451200054
3.898740000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35451200055
3.898752000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35451200056
3.898752000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35451200057
3.898764000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,35451200058
3.898776000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35451200059
3.898776000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35451200060
3.898788000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35451200061
3.898800000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35451200062
3.898800000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35451200063
3.898812000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35451200064
3.898824000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35451200065
3.898824000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35451200066
3.898836000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,35451200067
3.898848000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200068
3.898848000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200069
3.898860000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200070
3.898872000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200071
3.898872000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200072
3.898884000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200073
3.898896000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200074
3.898896000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,35451200075
3.898908000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,35451200076
3.898908000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,35451200077
3.898920000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,35451200078
3.898932000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,35451200079
3.898932000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,35451200080
3.898944000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,35451200081
3.898956000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,35451200082
3.898956000000e+08,2.600000e+01,2.500000e+01,1.007000e+03,35451200083
3.898968000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,35451200084
3.898980000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,35451200085
3.898980000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,35451200086
3.898992000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,35451200087
3.899004000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,35451200088
3.899004000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,35451200089
3.899016000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,35451200090
3.899028000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,35451200091
3.899028000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,35451200092
3.899040000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,35451200093
3.899052000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,35451200094
3.899052000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,35451200095
3.899064000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,35451200096
3.899064000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,35451200097
3.899076000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,35451200098
3.899088000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,35451200099
3.899088000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,35451200100
3.899100000000e+08,2.600000e+01,1.900000e+01,1.008000e+03,35451200101
3.899112000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,35451200102
3.899112000000e+08,2.600000e+01,1.800000e+01,1.008000e+03,35451200103
3.899124000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200104
3.899136000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200105
3.899136000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200106
3.899148000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200107
3.899160000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200108
3.899160000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200109
3.899172000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200110
3.899184000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200111
3.899184000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451200112
3.899184000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451300001
3.899196000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451300002
3.899208000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451300003
3.899208000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,35451300004
3.899220000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,35451300005
3.899232000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300006
3.899232000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300007
3.899244000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300008
3.899256000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300009
3.899256000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300010
3.899268000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,35451300011
3.899280000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300012
3.899280000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300013
3.899292000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300014
3.899304000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300015
3.899304000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300016
3.899316000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300017
3.899328000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300018
3.899328000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300019
3.899340000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300020
3.899340000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300021
3.899352000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300022
3.899364000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300023
3.899364000000e+08,2.500000e+01,1.700000e+01,1.009000e+03,35451300024
3.899376000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300025
3.899388000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300026
3.899388000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300027
3.899400000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300028
3.899412000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300029
3.899412000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300030
3.899424000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300031
3.899436000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300032
3.899436000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300033
3.899448000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300034
3.899460000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300035
3.899460000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35451300036
3.899472000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300037
3.899472000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300038
3.899484000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300039
3.899496000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300040
3.899496000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300041
3.899508000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300042
3.899520000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300043
3.899520000000e+08,2.400000e+01,1.700000e+01,1.008000e+03,35451300044
3.899532000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300045
3.899544000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300046
3.899544000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300047
3.899556000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300048
3.899568000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300049
3.899568000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300050
3.899580000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300051
3.899592000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300052
3.899592000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300053
3.899604000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300054
3.899604000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300055
3.899616000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300056
3.899628000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300057
3.899628000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300058
3.899640000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300059
3.899652000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300060
3.899652000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35451300061
3.899664000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35451300062
3.899676000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35451300063
3.899676000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35451300064
3.899688000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35451300065
3.899700000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35451300066
3.899700000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,35451300067
3.899712000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,35451300068
3.899724000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35451300069
3.899724000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35451300070
3.899736000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35451300071
3.899736000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35451300072
3.899748000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35451300073
3.899760000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35451300074
3.899760000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35451300075
3.899772000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35451300076
3.899784000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35451300077
3.899784000000e+08,2.300000e+01,1.700000e+01,1.005000e+03,35451300078
