#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.898368049852e+08,3.898375738174e+08,7.688322886825e+02,48450,44410,40154,4040,4040,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200001,20,0,4
2,3.898375788568e+08,3.898383368516e+08,7.579948021173e+02,48457,44427,39696,4030,4030,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200002,20,0,4
3,3.898383425203e+08,3.898391028702e+08,7.603499127030e+02,48473,44524,40276,3949,3949,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200003,20,0,4
4,3.898391078768e+08,3.898398659041e+08,7.580273696184e+02,48448,44490,40027,3958,3958,0,2,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200004,20,0,4
5,3.898398718463e+08,3.898406349227e+08,7.630763944387e+02,48418,44375,40150,4043,4043,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200005,20,0,4
6,3.898406402371e+08,3.898414068916e+08,7.666544514298e+02,48430,44419,40188,4011,4011,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200006,20,0,4
7,3.898414120508e+08,3.898421699684e+08,7.579176406860e+02,48452,44428,40118,4024,4024,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200007,20,0,4
8,3.898421757451e+08,3.898429389930e+08,7.632479311228e+02,48405,44263,39984,4142,4142,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200008,20,0,4
9,3.898429446243e+08,3.898437070194e+08,7.623950927854e+02,48451,44468,40440,3983,3983,0,3,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200009,20,0,4
10,3.898437123758e+08,3.898444770231e+08,7.646473057866e+02,48430,44412,40291,4018,4018,0,14,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200010,20,0,4
11,3.898444820856e+08,3.898452490367e+08,7.669510896802e+02,48435,44501,40308,3934,3934,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200011,20,0,4
12,3.898452547499e+08,3.898460170902e+08,7.623403601646e+02,48411,44495,39916,3916,3916,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200012,20,0,4
13,3.898460226989e+08,3.898467951200e+08,7.724211017489e+02,48400,44309,40043,4091,4091,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200013,20,0,4
14,3.898468006133e+08,3.898475631425e+08,7.625291706920e+02,48458,44366,39821,4092,4092,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200014,20,0,4
15,3.898475685205e+08,3.898483321602e+08,7.636397034526e+02,48442,44544,40309,3898,3898,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200015,20,0,4
16,3.898483377261e+08,3.898491011838e+08,7.634577095509e+02,48442,44465,40363,3977,3977,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200016,20,0,4
17,3.898491068578e+08,3.898498712147e+08,7.643569507003e+02,48425,44446,40133,3979,3979,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200017,20,0,4
18,3.898498768901e+08,3.898506402403e+08,7.633501348495e+02,48400,44397,40325,4003,4003,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200018,20,0,4
19,3.898506459506e+08,3.898514152518e+08,7.693012409210e+02,48397,44408,40137,3989,3989,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200019,20,0,4
20,3.898514208511e+08,3.898521872839e+08,7.664327816367e+02,48453,44342,40159,4111,4111,0,11,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200020,20,0,4
21,3.898521924494e+08,3.898529593081e+08,7.668586910963e+02,48407,44367,40282,4040,4040,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200021,20,0,4
22,3.898529644821e+08,3.898537273171e+08,7.628349679708e+02,48398,44397,40289,4001,4001,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200022,20,0,4
23,3.898537331876e+08,3.898544993479e+08,7.661603326797e+02,48448,44499,40180,3949,3949,0,3,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200023,20,0,4
24,3.898545047365e+08,3.898552693802e+08,7.646437047124e+02,48406,44293,40075,4113,4113,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200024,20,0,4
25,3.898552751039e+08,3.898560394076e+08,7.643036885858e+02,48418,44481,40215,3937,3937,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200025,20,0,4
26,3.898560444523e+08,3.898568084308e+08,7.639785031676e+02,48439,44395,40108,4044,4044,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200026,20,0,4
27,3.898568135633e+08,3.898575804260e+08,7.668627129793e+02,48456,44477,40292,3979,3979,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200027,20,0,4
28,3.898575855710e+08,3.898583454827e+08,7.599117169380e+02,48448,44451,40248,3997,3997,0,10,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200028,20,0,4
29,3.898583511541e+08,3.898591194756e+08,7.683215507865e+02,48418,44386,40135,4032,4032,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200029,20,0,4
30,3.898591249316e+08,3.898598965175e+08,7.715859904885e+02,48435,44335,40202,4100,4100,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200030,20,0,4
31,3.898599023660e+08,3.898606684942e+08,7.661282007694e+02,48452,44468,40004,3984,3984,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200031,20,0,4
32,3.898606736042e+08,3.898614395764e+08,7.659721269608e+02,48416,44426,40050,3990,3990,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200032,20,0,4
33,3.898614451022e+08,3.898622105808e+08,7.654785966277e+02,48425,44497,40281,3928,3928,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200033,20,0,4
34,3.898622158676e+08,3.898629776219e+08,7.617543283105e+02,48429,44455,40221,3974,3974,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200034,20,0,4
35,3.898629826276e+08,3.898637456370e+08,7.630093954206e+02,48440,44396,40193,4044,4044,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200035,20,0,4
36,3.898637513549e+08,3.898645166572e+08,7.653022377491e+02,48462,44429,39860,4033,4033,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200036,20,0,4
37,3.898645216216e+08,3.898652856927e+08,7.640711405277e+02,48458,44442,40272,4016,4016,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200037,20,0,4
38,3.898652908842e+08,3.898660526801e+08,7.617958879471e+02,48413,44373,40069,4040,4040,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200038,20,0,4
39,3.898660590793e+08,3.898668267003e+08,7.676209824085e+02,48434,44471,40197,3963,3963,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200039,20,0,4
40,3.898668322361e+08,3.898675967161e+08,7.644800730348e+02,48422,44342,40173,4080,4080,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200040,20,0,4
41,3.898676018533e+08,3.898683687846e+08,7.669313743114e+02,48402,44325,40096,4077,4077,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200041,20,0,4
42,3.898683746194e+08,3.898691428064e+08,7.681870765090e+02,48444,44507,40301,3937,3937,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200042,20,0,4
43,3.898691484065e+08,3.898699128358e+08,7.644292617440e+02,48413,44496,39948,3917,3917,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200043,20,0,4
44,3.898699186115e+08,3.898706868629e+08,7.682514160275e+02,48453,44448,40294,4005,4005,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200044,20,0,4
45,3.898706921898e+08,3.898714598829e+08,7.676931496859e+02,48411,44293,40096,4118,4118,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200045,20,0,4
46,3.898714652685e+08,3.898722378855e+08,7.726169945002e+02,48447,44331,40288,4116,4116,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200046,20,0,4
47,3.898722430115e+08,3.898730129185e+08,7.699069960117e+02,48450,44404,40154,4046,4046,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200047,20,0,4
48,3.898730179102e+08,3.898737879066e+08,7.699964837432e+02,48429,44424,40188,4005,4005,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200048,20,0,4
49,3.898737936875e+08,3.898745689846e+08,7.752971063852e+02,48446,44359,39791,4087,4087,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200049,20,0,4
50,3.898745738844e+08,3.898753459940e+08,7.721095480323e+02,48448,44465,40473,3983,3983,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200050,20,0,4
51,3.898753509369e+08,3.898761260211e+08,7.750841295719e+02,48414,44366,40338,4048,4048,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200051,20,0,4
52,3.898761312622e+08,3.898769010631e+08,7.698009053469e+02,48457,44425,40194,4032,4032,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200052,20,0,4
53,3.898769060256e+08,3.898776770850e+08,7.710593509078e+02,48448,44501,40444,3947,3947,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200053,20,0,4
54,3.898776821114e+08,3.898784591032e+08,7.769917970896e+02,48399,44272,40314,4127,4127,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200054,20,0,4
55,3.898784642011e+08,3.898792341306e+08,7.699294990897e+02,48418,44459,40499,3959,3959,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200055,20,0,4
56,3.898792392311e+08,3.898800081544e+08,7.689233012795e+02,48446,44495,40569,3951,3951,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200056,20,0,4
57,3.898800134799e+08,3.898807811456e+08,7.676657410264e+02,48428,44464,40516,3964,3964,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200057,20,0,4
58,3.898807863295e+08,3.898815591869e+08,7.728574420214e+02,48411,44318,40577,4093,4093,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200058,20,0,4
59,3.898815644548e+08,3.898823362195e+08,7.717646849155e+02,48430,44482,40520,3948,3948,0,11,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200059,20,0,4
60,3.898823421017e+08,3.898831122200e+08,7.701183307171e+02,48438,44363,40434,4075,4075,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200060,20,0,4
61,3.898831179302e+08,3.898838922804e+08,7.743501580358e+02,48405,44382,40431,4023,4023,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200061,20,0,4
62,3.898838976001e+08,3.898846732536e+08,7.756535249949e+02,48399,44441,40333,3958,3958,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200062,20,0,4
63,3.898846788113e+08,3.898854583164e+08,7.795050807595e+02,48383,44401,40488,3982,3982,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200063,20,0,4
64,3.898854640514e+08,3.898862413490e+08,7.772975968122e+02,48436,44337,40247,4099,4099,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200064,20,0,4
65,3.898862463866e+08,3.898870213613e+08,7.749746370316e+02,48397,44335,40328,4062,4062,0,12,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200065,20,0,4
66,3.898870267044e+08,3.898878023982e+08,7.756938657165e+02,48444,44365,40450,4079,4079,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200066,20,0,4
67,3.898878072842e+08,3.898885813952e+08,7.741109811664e+02,48423,44380,40436,4043,4043,0,10,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200067,20,0,4
68,3.898885872643e+08,3.898893614132e+08,7.741488578916e+02,48443,44353,40574,4090,4090,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200068,20,0,4
69,3.898893666116e+08,3.898901354603e+08,7.688487351537e+02,48462,44451,40348,4011,4011,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200069,20,0,4
70,3.898901404086e+08,3.898909204493e+08,7.800407069325e+02,48427,44460,40625,3967,3967,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200070,20,0,4
71,3.898909257278e+08,3.898917034969e+08,7.777691137195e+02,48439,44429,40456,4010,4010,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200071,20,0,4
72,3.898917084181e+08,3.898924825114e+08,7.740933520794e+02,48409,44416,40394,3993,3993,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200072,20,0,4
73,3.898924875881e+08,3.898932645586e+08,7.769705097079e+02,48431,44503,40601,3928,3928,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200073,20,0,4
74,3.898932699758e+08,3.898940445626e+08,7.745867913365e+02,48439,44414,40655,4025,4025,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200074,20,0,4
75,3.898940496075e+08,3.898948316080e+08,7.820005574822e+02,48429,44394,40542,4035,4035,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200075,20,0,4
76,3.898948366119e+08,3.898956136376e+08,7.770256678462e+02,48396,44415,40439,3981,3981,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200076,20,0,4
77,3.898956190402e+08,3.898963916621e+08,7.726218845844e+02,48434,44468,40390,3966,3966,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200077,20,0,4
78,3.898963971940e+08,3.898971676710e+08,7.704769765139e+02,48450,44463,40559,3987,3987,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200078,20,0,4
79,3.898971727419e+08,3.898979486809e+08,7.759390216470e+02,48401,44338,40427,4063,4063,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200079,20,0,4
80,3.898979542612e+08,3.898987257271e+08,7.714658707976e+02,48421,44355,40417,4066,4066,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200080,20,0,4
81,3.898987315276e+08,3.898995057591e+08,7.742314818501e+02,48427,44481,40537,3946,3946,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200081,20,0,4
82,3.898995109970e+08,3.899002787775e+08,7.677805242538e+02,48397,44373,40368,4024,4024,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200082,20,0,4
83,3.899002845739e+08,3.899010557995e+08,7.712256078720e+02,48420,44484,40387,3936,3936,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200083,20,0,4
84,3.899010612008e+08,3.899018318235e+08,7.706227429509e+02,48399,44324,40225,4075,4075,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200084,20,0,4
85,3.899018372495e+08,3.899026168512e+08,7.796016997099e+02,48409,44320,40115,4089,4089,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200085,20,0,4
86,3.899026227550e+08,3.899033928512e+08,7.700962114930e+02,48455,44485,40309,3970,3970,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200086,20,0,4
87,3.899033977933e+08,3.899041708972e+08,7.731039164066e+02,48423,44415,40321,4008,4008,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200087,20,0,4
88,3.899041764978e+08,3.899049469219e+08,7.704241965413e+02,48419,44465,40368,3954,3954,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200088,20,0,4
89,3.899049527913e+08,3.899057229390e+08,7.701476861835e+02,48409,44417,40363,3992,3992,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200089,20,0,4
90,3.899057285129e+08,3.899065009645e+08,7.724515606761e+02,48414,44343,40375,4071,4071,0,4,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200090,20,0,4
91,3.899065063555e+08,3.899072789527e+08,7.725971451402e+02,48398,44339,40223,4059,4059,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200091,20,0,4
92,3.899072847320e+08,3.899080700218e+08,7.852897391319e+02,48429,44479,40323,3950,3950,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200092,20,0,4
93,3.899080748545e+08,3.899088450419e+08,7.701874861121e+02,48430,44486,40334,3944,3944,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200093,20,0,4
94,3.899088506528e+08,3.899096220457e+08,7.713928580284e+02,48439,44379,40367,4060,4060,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200094,20,0,4
95,3.899096275519e+08,3.899103870717e+08,7.595198280215e+02,48478,44505,40435,3973,3973,0,5,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200095,20,0,4
96,3.899103919024e+08,3.899111640995e+08,7.721970579028e+02,48426,44569,40399,3857,3857,0,7,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200096,20,0,4
97,3.899111697278e+08,3.899119331124e+08,7.633846698999e+02,48467,44369,40039,4098,4098,0,9,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200097,20,0,4
98,3.899119381429e+08,3.899127101632e+08,7.720202736259e+02,48444,44406,40278,4038,4038,0,8,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200098,20,0,4
99,3.899127155129e+08,3.899134851810e+08,7.696681305766e+02,48446,44512,40359,3934,3934,0,6,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200099,20,0,4
100,3.899134902439e+08,3.899142581917e+08,7.679478591084e+02,48432,44425,40076,4007,4007,0,13,e,S,2019,5,10,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35451200100,20,0,4
