#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543228033343e+08,3.543237359884e+08,9.326540888548e+02,48112,43914,26532,4198,4198,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410000001,0,8388608,0
2,3.543237392190e+08,3.543246619859e+08,9.227668805718e+02,48128,44010,26423,4118,4118,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410000002,0,8388608,0
3,3.543246652553e+08,3.543249099931e+08,2.447378304005e+02,12816,11726,7082,1090,1090,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410000003,0,8388608,0
4,3.543249200927e+08,3.543258449968e+08,9.249040306211e+02,48133,44061,26313,4072,4072,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410000004,0,8388608,0
5,3.543258482441e+08,3.543267799639e+08,9.317197921276e+02,48115,43928,26405,4187,4187,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.303323e+00,16410000005,0,8388608,0
6,3.543267831229e+08,3.543270439876e+08,2.608646810055e+02,13701,12482,7413,1219,1219,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100006,0,8388608,0
7,3.543270541193e+08,3.543279749864e+08,9.208670625091e+02,48150,43987,26357,4163,4163,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100007,0,8388608,0
8,3.543279782093e+08,3.543289039821e+08,9.257727680802e+02,48135,44034,26949,4101,4101,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100008,0,8388608,0
9,3.543289071438e+08,3.543289769996e+08,6.985588717461e+01,3695,3371,1825,324,324,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100009,0,8388608,0
10,3.543289871467e+08,3.543296129806e+08,6.258339136243e+02,32596,29817,17801,2779,2779,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100010,0,8388608,0
11,3.543296231072e+08,3.543305469513e+08,9.238441020250e+02,48133,44149,26950,3984,3984,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100011,0,8388608,0
12,3.543305502220e+08,3.543314719899e+08,9.217679499984e+02,48150,44178,27451,3972,3972,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989166e+00,16410100012,0,8388608,0
13,3.543314751420e+08,3.543323959794e+08,9.208374228477e+02,48123,44238,26932,3885,3885,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100013,0,8388608,0
14,3.543323991619e+08,3.543324849958e+08,8.583387035131e+01,4386,4009,2148,377,377,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100014,0,8388608,0
15,3.543324951395e+08,3.543334089936e+08,9.138540576100e+02,48163,44158,27013,4005,4005,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100015,0,8388608,0
16,3.543334121880e+08,3.543343269941e+08,9.148061007261e+02,48133,44165,27458,3968,3968,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100016,0,8388608,0
17,3.543343314989e+08,3.543345879586e+08,2.564596679211e+02,13369,12239,7502,1130,1130,0,2,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100017,0,8388608,0
18,3.543345981146e+08,3.543355179887e+08,9.198740808964e+02,48112,44185,27650,3927,3927,0,2,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100018,0,8388608,0
19,3.543355221585e+08,3.543359369947e+08,4.148361834884e+02,21634,19883,11943,1751,1751,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100019,0,8388608,0
20,3.543359470815e+08,3.543365889823e+08,6.419008036256e+02,33926,31233,19402,2693,2693,0,3,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100020,0,8388608,0
21,3.543366000942e+08,3.543372679933e+08,6.678990870118e+02,35236,32417,20221,2819,2819,0,3,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100021,0,8388608,0
22,3.543372780693e+08,3.543381909955e+08,9.129261492491e+02,48142,44258,27239,3884,3884,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100022,0,8388608,0
23,3.543381941388e+08,3.543389469900e+08,7.528512330055e+02,39446,36333,22857,3113,3113,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.733422e+00,16410100023,0,8388608,0
24,3.543389571481e+08,3.543398739894e+08,9.168412132859e+02,48147,44220,27611,3927,3927,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.583878e+00,16410100024,0,8388608,0
25,3.543398771387e+08,3.543407859841e+08,9.088453847766e+02,48164,44299,27813,3865,3865,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.163737e+00,16410100025,0,8388608,0
26,3.543407893069e+08,3.543417019575e+08,9.126505968571e+02,48151,44323,27759,3828,3828,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.858861e+00,16410100026,0,8388608,0
27,3.543417051648e+08,3.543426149991e+08,9.098343217373e+02,48177,44466,28009,3711,3711,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.840834e+00,16410100027,0,8388608,0
28,3.543426182315e+08,3.543435349962e+08,9.167647242546e+02,48144,44397,27284,3747,3747,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.907411e+00,16410100028,0,8388608,0
29,3.543435381640e+08,3.543444469735e+08,9.088094201684e+02,48148,44272,27720,3876,3876,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.085715e+00,16410100029,0,8388608,0
30,3.543444505037e+08,3.543453629941e+08,9.124903092384e+02,48141,44482,28092,3659,3659,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.065642e+00,16410100030,0,8388608,0
31,3.543453664564e+08,3.543462839889e+08,9.175324509740e+02,48139,44478,27994,3661,3661,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.459194e+00,16410100031,0,8388608,0
32,3.543462871747e+08,3.543471989756e+08,9.118008615971e+02,48122,44478,27815,3644,3644,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.698796e+00,16410100032,0,8388608,0
33,3.543472032913e+08,3.543481219243e+08,9.186329566240e+02,48109,44342,28153,3767,3767,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.705434e+00,16410100033,0,8388608,0
34,3.543481261544e+08,3.543490419946e+08,9.158402231336e+02,48137,44451,28350,3686,3686,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.991276e+00,16410100034,0,8388608,0
35,3.543490451580e+08,3.543499659716e+08,9.208135828972e+02,48142,44513,28313,3629,3629,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.383948e+00,16410100035,0,8388608,0
36,3.543499691482e+08,3.543508869964e+08,9.178481515646e+02,48161,44442,28556,3719,3719,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.414580e+00,16410100036,0,8388608,0
37,3.543508901810e+08,3.543518139867e+08,9.238057100773e+02,48109,44418,28591,3691,3691,0,2,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.566490e+00,16410100037,0,8388608,0
38,3.543518181697e+08,3.543527359978e+08,9.178281180263e+02,48159,44501,28551,3658,3658,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410100038,0,8388608,0
39,3.543527391220e+08,3.543532309913e+08,4.918693137765e+02,25720,23731,14911,1989,1989,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410100039,0,8388608,0
40,3.543532410874e+08,3.543541659498e+08,9.248623844981e+02,48103,44387,28115,3716,3716,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.660910e+00,16410100040,0,8388608,0
41,3.543541701384e+08,3.543550869802e+08,9.168418784738e+02,48105,44546,28542,3559,3559,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.980398e+00,16410100041,0,8388608,0
42,3.543550911680e+08,3.543557529987e+08,6.618307089806e+02,34294,31693,20049,2601,2601,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.933638e+00,16410100042,0,8388608,0
43,3.543557631579e+08,3.543566789692e+08,9.158113068938e+02,48165,44539,28131,3626,3626,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.477645e+00,16410100043,0,8388608,0
44,3.543566821568e+08,3.543576049930e+08,9.228361970186e+02,48141,44597,28460,3544,3544,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.831168e+00,16410100044,0,8388608,0
45,3.543576080869e+08,3.543578539898e+08,2.459029640555e+02,13165,12182,7646,983,983,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100045,0,8388608,0
46,3.543578651174e+08,3.543587879737e+08,9.228563266993e+02,48104,44434,28550,3670,3670,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100046,0,8388608,0
47,3.543587920926e+08,3.543597159533e+08,9.238606456518e+02,48135,44638,28890,3497,3497,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967567e+00,16410100047,0,8388608,0
48,3.543597190969e+08,3.543606409957e+08,9.218988001347e+02,48097,44501,28586,3596,3596,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.210183e+00,16410100048,0,8388608,0
49,3.543606451621e+08,3.543615599848e+08,9.148227320910e+02,48126,44552,28521,3574,3574,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.751092e+00,16410100049,0,8388608,0
50,3.543615641762e+08,3.543624849765e+08,9.208002907038e+02,48118,44627,28396,3491,3491,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410100050,0,8388608,0
51,3.543624881375e+08,3.543627679969e+08,2.798594031334e+02,14627,13578,8547,1049,1049,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410100051,0,8388608,0
52,3.543627791012e+08,3.543637009511e+08,9.218499540091e+02,48155,44765,28899,3390,3390,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.203686e+00,16410100052,0,8388608,0
53,3.543637042777e+08,3.543646059892e+08,9.017115896344e+02,48156,44694,28407,3462,3462,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.089700e+00,16410100053,0,8388608,0
54,3.543646092104e+08,3.543655159924e+08,9.067819840312e+02,48145,44711,28202,3434,3434,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.012114e+00,16410100054,0,8388608,0
55,3.543655192008e+08,3.543664309955e+08,9.117946926355e+02,48173,44766,28955,3407,3407,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.015335e+00,16410100055,0,8388608,0
56,3.543664341374e+08,3.543673519990e+08,9.178615882397e+02,48130,44800,28840,3330,3330,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.367793e+00,16410100056,0,8388608,0
57,3.543673551414e+08,3.543682669981e+08,9.118566785455e+02,48156,44856,28787,3300,3300,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914567e+00,16410100057,0,8388608,0
58,3.543682700978e+08,3.543691849677e+08,9.148699164391e+02,48171,44723,28619,3448,3448,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.851530e+00,16410100058,0,8388608,0
59,3.543691882844e+08,3.543700929742e+08,9.046898437738e+02,48168,44890,28749,3278,3278,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923841e+00,16410100059,0,8388608,0
60,3.543700962046e+08,3.543710039804e+08,9.077757841349e+02,48167,44722,28961,3445,3445,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.415846e+00,16410100060,0,8388608,0
61,3.543710071542e+08,3.543719149873e+08,9.078331468701e+02,48124,44695,28887,3429,3429,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.305829e+00,16410100061,0,8388608,0
62,3.543719191525e+08,3.543728339941e+08,9.148416560888e+02,48168,44881,28767,3287,3287,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.025108e+00,16410100062,0,8388608,0
63,3.543728371899e+08,3.543737439928e+08,9.068029474020e+02,48147,44767,28646,3380,3380,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.421808e+00,16410100063,0,8388608,0
64,3.543737471363e+08,3.543746599956e+08,9.128592703938e+02,48128,44788,28888,3340,3340,0,2,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.262581e+00,16410100064,0,8388608,0
65,3.543746641902e+08,3.543755659983e+08,9.018080826402e+02,48177,44837,28534,3340,3340,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.238095e+00,16410100065,0,8388608,0
66,3.543755691727e+08,3.543764809403e+08,9.117675276995e+02,48157,44918,28663,3239,3239,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100066,0,8388608,0
67,3.543764841975e+08,3.543766159779e+08,1.317804552317e+02,7125,6659,3881,466,466,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100067,0,8388608,0
68,3.543766260945e+08,3.543775369943e+08,9.108998340368e+02,48159,44897,29252,3262,3262,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100068,0,8388608,0
69,3.543775401895e+08,3.543784439971e+08,9.038076099157e+02,48147,44946,28905,3201,3201,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100069,0,8388608,0
70,3.543784481792e+08,3.543793559901e+08,9.078109140992e+02,48167,44995,28710,3172,3172,0,2,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100070,0,8388608,0
71,3.543793592427e+08,3.543802709508e+08,9.117080440521e+02,48155,44924,28428,3231,3231,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100071,0,8388608,0
72,3.543802742156e+08,3.543811829772e+08,9.087615935206e+02,48141,44948,28719,3193,3193,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.798901e+00,16410100072,0,8388608,0
73,3.543811871829e+08,3.543820909954e+08,9.038124597669e+02,48154,44897,28868,3257,3257,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796685e+00,16410100073,0,8388608,0
74,3.543820941489e+08,3.543829989311e+08,9.047821297050e+02,48185,45038,28885,3147,3147,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959160e+00,16410100074,0,8388608,0
75,3.543830021622e+08,3.543839159981e+08,9.138358436823e+02,48129,44902,28777,3227,3227,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.254646e+00,16410100075,0,8388608,0
76,3.543839192065e+08,3.543848269878e+08,9.077813526392e+02,48124,45006,28272,3118,3118,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.044004e+00,16410100076,0,8388608,0
77,3.543848311155e+08,3.543857449667e+08,9.138512064219e+02,48121,44958,28981,3163,3163,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605468e+00,16410100077,0,8388608,0
78,3.543857491437e+08,3.543860249610e+08,2.758172603846e+02,14527,13660,8390,867,867,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906138e+00,16410100078,0,8388608,0
79,3.543860360926e+08,3.543869439987e+08,9.079061295390e+02,48186,45059,28797,3127,3127,0,2,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.966997e+00,16410100079,0,8388608,0
80,3.543869471156e+08,3.543877689733e+08,8.218577237129e+02,43726,40948,26501,2778,2778,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.845688e+00,16410100080,0,8388608,0
81,3.543877790780e+08,3.543882309937e+08,4.519156635404e+02,24250,22748,14405,1502,1502,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.949227e+00,16410100081,0,8388608,0
82,3.543882410988e+08,3.543883879871e+08,1.468883576393e+02,7761,7273,4520,488,488,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100082,0,8388608,0
83,3.543883980833e+08,3.543893059935e+08,9.079101123810e+02,48157,45060,28624,3097,3097,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.390537e+00,16410100083,0,8388608,0
84,3.543893091270e+08,3.543902149990e+08,9.058719542027e+02,48188,45086,28984,3102,3102,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714442e+00,16410100084,0,8388608,0
85,3.543902181984e+08,3.543911269673e+08,9.087688894868e+02,48179,45131,28747,3048,3048,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.695603e+00,16410100085,0,8388608,0
86,3.543911301371e+08,3.543914659974e+08,3.358602976203e+02,17793,16716,10394,1077,1077,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.887240e+00,16410100086,0,8388608,0
87,3.543914761103e+08,3.543923859931e+08,9.098827515841e+02,48142,45050,28824,3092,3092,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410100087,0,8388608,0
88,3.543923901277e+08,3.543931039721e+08,7.138443530798e+02,37994,35604,22520,2390,2390,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.425175e+00,16410100088,0,8388608,0
89,3.543931141221e+08,3.543940269661e+08,9.128439561725e+02,48161,45096,29070,3065,3065,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730854e+00,16410100089,0,8388608,0
90,3.543940302142e+08,3.543949419909e+08,9.117766909599e+02,48136,45018,28311,3118,3118,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410100090,0,8388608,0
91,3.543949452851e+08,3.543958639966e+08,9.187114585042e+02,48150,45124,29255,3026,3026,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988043e+00,16410100091,0,8388608,0
92,3.543958672578e+08,3.543967789931e+08,9.117352735996e+02,48134,45150,28627,2984,2984,0,3,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16410100092,0,8388608,0
93,3.543967831259e+08,3.543976859914e+08,9.028655334711e+02,48187,45189,29334,2998,2998,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16410100093,0,8388608,0
94,3.543976891072e+08,3.543982579765e+08,5.688693346977e+02,30047,28236,17770,1811,1811,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.680701e+00,16410100094,0,8388608,0
95,3.543982681179e+08,3.543986719971e+08,4.038791796565e+02,21345,19966,12895,1379,1379,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410100095,0,8388608,0
96,3.543986830993e+08,3.543995899878e+08,9.068884758949e+02,48132,45120,28538,3012,3012,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.127752e+00,16410100096,0,8388608,0
97,3.543995941724e+08,3.544005119662e+08,9.177938233018e+02,48149,45213,29335,2936,2936,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.116432e+00,16410100097,0,8388608,0
98,3.544005152218e+08,3.544014309983e+08,9.157765322924e+02,48170,45157,29283,3013,3013,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.853871e+00,16410100098,0,8388608,0
99,3.544014344118e+08,3.544023539996e+08,9.195877643228e+02,48151,45144,28771,3007,3007,0,1,e,C,2018,3,25,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.863192e+00,16410100099,0,8388608,0
