#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543222000000e+08,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543234000000e+08,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543246000000e+08,2.410000e+01,0.000000e+00,9.490000e+02,16410000003
3.543246000000e+08,2.410000e+01,0.000000e+00,9.490000e+02,16410000004
3.543252000000e+08,2.410000e+01,0.000000e+00,9.490000e+02,16410000005
3.543264000000e+08,2.400000e+01,0.000000e+00,9.490000e+02,16410100006
3.543264000000e+08,2.400000e+01,0.000000e+00,9.490000e+02,16410100007
3.543276000000e+08,2.400000e+01,0.000000e+00,9.490000e+02,16410100008
3.543288000000e+08,2.400000e+01,0.000000e+00,9.490000e+02,16410100009
3.543288000000e+08,2.400000e+01,0.000000e+00,9.490000e+02,16410100010
3.543294000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100011
3.543336000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100012
3.543348000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100013
3.543354000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100014
3.543354000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100015
3.543366000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100016
3.543378000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100017
3.543378000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410100018
3.543390000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410100019
3.543390000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410100020
3.543396000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410100021
3.543408000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410100022
3.543414000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410100023
3.543420000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,16410100024
3.543432000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,16410100025
3.543438000000e+08,2.370000e+01,0.000000e+00,9.490000e+02,16410100026
3.543450000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,16410100027
3.543456000000e+08,2.360000e+01,0.000000e+00,9.500000e+02,16410100028
3.543468000000e+08,2.360000e+01,0.000000e+00,9.500000e+02,16410100029
3.543474000000e+08,2.360000e+01,0.000000e+00,9.500000e+02,16410100030
3.543486000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16410100031
3.543498000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16410100032
3.543504000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16410100033
3.543516000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16410100034
3.543522000000e+08,2.350000e+01,0.000000e+00,9.510000e+02,16410100035
3.543534000000e+08,2.350000e+01,0.000000e+00,9.510000e+02,16410100036
3.543540000000e+08,2.340000e+01,0.000000e+00,9.510000e+02,16410100037
3.543552000000e+08,2.340000e+01,0.000000e+00,9.510000e+02,16410100038
3.543558000000e+08,2.340000e+01,0.000000e+00,9.510000e+02,16410100039
3.543564000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100040
3.543576000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100041
3.543582000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100042
3.543588000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100043
3.543600000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100044
3.543600000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100045
3.543612000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100046
3.543618000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100047
3.543630000000e+08,2.340000e+01,0.000000e+00,9.520000e+02,16410100048
3.543636000000e+08,2.350000e+01,0.000000e+00,9.520000e+02,16410100049
3.543648000000e+08,2.350000e+01,0.000000e+00,9.520000e+02,16410100050
3.543660000000e+08,2.360000e+01,0.000000e+00,9.520000e+02,16410100051
3.543660000000e+08,2.360000e+01,0.000000e+00,9.520000e+02,16410100052
3.543672000000e+08,2.360000e+01,0.000000e+00,9.520000e+02,16410100053
3.543678000000e+08,2.370000e+01,0.000000e+00,9.520000e+02,16410100054
3.543690000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16410100055
3.543696000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16410100056
3.543702000000e+08,2.380000e+01,0.000000e+00,9.520000e+02,16410100057
3.543714000000e+08,2.380000e+01,0.000000e+00,9.530000e+02,16410100058
3.543726000000e+08,2.390000e+01,0.000000e+00,9.520000e+02,16410100059
3.543732000000e+08,2.390000e+01,0.000000e+00,9.520000e+02,16410100060
3.543744000000e+08,2.390000e+01,0.000000e+00,9.520000e+02,16410100061
3.543750000000e+08,2.400000e+01,0.000000e+00,9.520000e+02,16410100062
3.543762000000e+08,2.400000e+01,0.000000e+00,9.520000e+02,16410100063
3.543768000000e+08,2.400000e+01,0.000000e+00,9.520000e+02,16410100064
3.543780000000e+08,2.400000e+01,0.000000e+00,9.520000e+02,16410100065
3.543786000000e+08,2.400000e+01,0.000000e+00,9.520000e+02,16410100066
3.543798000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100067
3.543798000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100068
3.543810000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100069
3.543816000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100070
3.543828000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100071
3.543834000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100072
3.543846000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100073
3.543852000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100074
3.543864000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100075
3.543870000000e+08,2.410000e+01,0.000000e+00,9.520000e+02,16410100076
3.543882000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100077
3.543888000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100078
3.543894000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100079
3.543900000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,16410100080
3.543912000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100081
3.543912000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100082
3.543918000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,16410100083
3.543924000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,16410100084
3.543936000000e+08,2.420000e+01,0.000000e+00,9.530000e+02,16410100085
3.543942000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100086
3.543948000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100087
3.543954000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410100088
3.543966000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16410100089
3.543972000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16410100090
3.543984000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16410100091
3.543990000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16410100092
3.544002000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410100093
3.544008000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410100094
3.544014000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,16410100095
3.544020000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,16410100096
3.544026000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,16410100097
3.544038000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,16410100098
3.544044000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,16410100099
3.544056000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,16410100100
3.544068000000e+08,2.390000e+01,0.000000e+00,9.550000e+02,16410100101
3.544074000000e+08,2.390000e+01,0.000000e+00,9.550000e+02,16410100102
3.544086000000e+08,2.390000e+01,0.000000e+00,9.550000e+02,16410100103
3.544086000000e+08,2.390000e+01,0.000000e+00,9.550000e+02,16410100001
3.544098000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,16410100002
3.544104000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,16410100003
3.544110000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,16410100004
3.544122000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,16410100005
3.544128000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,16410100006
3.544140000000e+08,2.390000e+01,0.000000e+00,9.560000e+02,16410100007
3.544146000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,16410100008
3.544158000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,16410100010
3.544164000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,16410200011
3.544176000000e+08,2.380000e+01,0.000000e+00,9.560000e+02,16410200012
3.544182000000e+08,2.370000e+01,0.000000e+00,9.560000e+02,16410200013
3.544194000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,16410200014
3.544206000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,16410200015
3.544206000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,16410200016
3.544218000000e+08,2.370000e+01,0.000000e+00,9.570000e+02,16410200017
3.544230000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,16410200018
3.544242000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,16410200019
3.544248000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,16410200020
3.544254000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,16410200021
3.544266000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,16410200022
3.544278000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,16410200023
3.544284000000e+08,2.350000e+01,0.000000e+00,9.570000e+02,16410200024
3.544296000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,16410200025
3.544302000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,16410200026
3.544314000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,16410200027
3.544320000000e+08,2.340000e+01,0.000000e+00,9.570000e+02,16410200028
3.544332000000e+08,2.330000e+01,0.000000e+00,9.570000e+02,16410200029
3.544338000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,16410200030
3.544350000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,16410200031
3.544362000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,16410200032
3.544368000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,16410200033
3.544380000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,16410200034
3.544386000000e+08,2.320000e+01,0.000000e+00,9.580000e+02,16410200035
3.544398000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,16410200036
3.544410000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200037
3.544416000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200038
3.544428000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200039
3.544434000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200040
3.544440000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200041
3.544452000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200042
3.544458000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200043
3.544464000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,16410200044
3.544476000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,16410200045
3.544476000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,16410200046
3.544494000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,16410200047
3.544494000000e+08,2.330000e+01,0.000000e+00,9.600000e+02,16410200048
3.544512000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,16410200049
3.544524000000e+08,2.340000e+01,0.000000e+00,9.600000e+02,16410200050
3.544530000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16410200051
3.544542000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,16410200052
3.544548000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,16410200053
3.544560000000e+08,2.360000e+01,0.000000e+00,9.600000e+02,16410200054
3.544566000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,16410200055
3.544578000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,16410200056
3.544590000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16410200057
3.544596000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16410200058
3.544602000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16410200059
3.544608000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16410200060
3.544620000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200061
3.544626000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200062
3.544632000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200063
3.544644000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200064
3.544650000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200065
3.544656000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,16410200066
3.544668000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200067
3.544674000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200068
3.544686000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200069
3.544686000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,16410200070
3.544698000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,16410200071
3.544704000000e+08,2.400000e+01,0.000000e+00,9.610000e+02,16410200072
