#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543228030000e+08,3.543228640000e+08,4.714754e+01,8.791533e-01,2.801639e+01,6.777058e-01,5.942281e-01,9.156366e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543228640000e+08,3.543229250000e+08,4.775410e+01,8.847904e-01,2.942623e+01,6.945482e-01,6.162032e-01,9.010365e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543229250000e+08,3.543229860000e+08,4.613115e+01,8.696254e-01,2.742623e+01,6.705298e-01,5.945274e-01,9.255601e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543229860000e+08,3.543230470000e+08,4.713115e+01,8.790004e-01,2.890164e+01,6.883294e-01,6.132174e-01,9.082842e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543230470000e+08,3.543231080000e+08,4.680328e+01,8.759377e-01,2.818033e+01,6.796857e-01,6.021016e-01,9.160474e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543231080000e+08,3.543231690000e+08,4.737705e+01,8.812905e-01,2.868852e+01,6.857869e-01,6.055363e-01,9.091273e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543231690000e+08,3.543232300000e+08,4.718033e+01,8.794590e-01,2.809836e+01,6.786965e-01,5.955524e-01,9.148412e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543232300000e+08,3.543232910000e+08,4.624590e+01,8.707063e-01,2.827869e+01,6.808708e-01,6.114853e-01,9.176883e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543232910000e+08,3.543233520000e+08,4.765574e+01,8.838788e-01,2.959016e+01,6.964802e-01,6.209151e-01,8.998329e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543233520000e+08,3.543234130000e+08,4.740984e+01,8.815954e-01,2.847541e+01,6.832350e-01,6.006224e-01,9.107380e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543234130000e+08,3.543234740000e+08,4.744262e+01,8.819002e-01,2.860656e+01,6.848065e-01,6.029717e-01,9.095152e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543234740000e+08,3.543235350000e+08,4.618033e+01,8.700888e-01,2.775410e+01,6.745259e-01,6.009940e-01,9.226380e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543235350000e+08,3.543235960000e+08,4.688525e+01,8.767044e-01,2.837705e+01,6.820539e-01,6.052448e-01,9.140005e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543235960000e+08,3.543236570000e+08,4.667213e+01,8.747096e-01,2.819672e+01,6.798833e-01,6.041447e-01,9.165265e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543236570000e+08,3.543237180000e+08,4.800000e+01,8.870655e-01,2.873771e+01,6.863745e-01,5.987022e-01,9.058437e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000001
3.543237390000e+08,3.543238000000e+08,4.690164e+01,8.768576e-01,2.793443e+01,6.767136e-01,5.955960e-01,9.175393e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543238000000e+08,3.543238610000e+08,4.781967e+01,8.853977e-01,2.821312e+01,6.800809e-01,5.899897e-01,9.106497e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543238610000e+08,3.543239220000e+08,4.816393e+01,8.885790e-01,2.913115e+01,6.910570e-01,6.048332e-01,9.019493e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543239220000e+08,3.543239830000e+08,4.739344e+01,8.814430e-01,2.826229e+01,6.806734e-01,5.963334e-01,9.124980e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543239830000e+08,3.543240440000e+08,4.721312e+01,8.797644e-01,2.834426e+01,6.816598e-01,6.003472e-01,9.127386e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543240440000e+08,3.543241050000e+08,4.718033e+01,8.794590e-01,2.870492e+01,6.859828e-01,6.084086e-01,9.098480e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543241050000e+08,3.543241660000e+08,4.827869e+01,8.896369e-01,2.924590e+01,6.924168e-01,6.057725e-01,9.005039e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
3.543241660000e+08,3.543242270000e+08,4.706557e+01,8.783888e-01,2.845902e+01,6.830382e-01,6.046674e-01,9.124792e-03,2.420000e+01,0.000000e+00,9.490000e+02,16410000002
