#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227872800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227888400000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227904000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227919600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227935200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227951400000e+08,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227967000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.227982600000e+08,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.227998200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228013800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228029400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228045600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228060600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24373600013
3.228076200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600014
3.228091800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600015
3.228108000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24373600016
3.228123000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24373600017
3.228135000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24373600018
3.228150600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600019
3.228166200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600020
3.228181800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600021
3.228198000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600022
3.228213000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24373600023
3.228228600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24373600024
3.228244200000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24373600025
3.228259800000e+08,2.400000e+01,0.000000e+00,1.008000e+03,24373600026
3.228280800000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24373600028
3.228301200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600029
3.228317400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600030
3.228333000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600031
3.228348600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600032
3.228363600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24373600033
3.228379800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600034
3.228394800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24373600035
3.228410400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24373600036
3.228426000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24373600037
3.228441600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24373600038
3.228457200000e+08,2.400000e+01,0.000000e+00,9.700000e+02,24373600039
3.228472800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600040
3.228487800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600041
3.228503400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24373600042
3.228519000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600043
3.228534600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600044
3.228550200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24373600045
3.228565800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24373600046
3.228580800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600047
3.228596400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600048
3.228612000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24373600049
3.228627600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24373600050
3.228642600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373600051
3.228658200000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24373600052
3.228673800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373600053
3.228688800000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373600054
3.228704400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373600055
3.228719400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24373600056
3.228735000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373700001
3.228750000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24373700002
3.228765600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24373700003
3.228780600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24373700004
3.228796200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24373700005
3.228847200000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700006
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700007
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700008
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700009
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700010
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700011
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700012
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700013
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700014
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700015
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700016
3.228852600000e+08,2.300000e+01,0.000000e+00,9.670000e+02,24373700017
