#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227909200000e+08,3.227910200000e+08,2.716000e+01,5.211526e-01,2.512000e+01,5.011986e-01,9.248896e-01,5.057434e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227910200000e+08,3.227911270000e+08,2.795327e+01,5.111218e-01,2.550467e+01,4.882227e-01,9.124039e-01,5.169253e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227911270000e+08,3.227912340000e+08,2.921495e+01,5.225294e-01,2.681308e+01,5.005892e-01,9.177863e-01,4.913019e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227912340000e+08,3.227913420000e+08,2.894444e+01,5.176911e-01,2.684259e+01,4.985404e-01,9.273832e-01,4.641449e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227913420000e+08,3.227914490000e+08,2.774766e+01,5.092386e-01,2.528037e+01,4.860711e-01,9.110812e-01,5.223604e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227914490000e+08,3.227915560000e+08,2.802804e+01,5.118049e-01,2.589720e+01,4.919653e-01,9.239746e-01,4.839729e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227915560000e+08,3.227916640000e+08,2.848148e+01,5.135342e-01,2.611111e+01,4.917007e-01,9.167750e-01,4.980409e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227916640000e+08,3.227917710000e+08,2.849533e+01,5.160537e-01,2.621495e+01,4.949743e-01,9.199738e-01,4.913887e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227917710000e+08,3.227918780000e+08,2.852337e+01,5.163075e-01,2.614953e+01,4.943563e-01,9.167759e-01,4.999930e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227918780000e+08,3.227919860000e+08,2.773148e+01,5.067277e-01,2.567593e+01,4.875860e-01,9.258764e-01,4.786921e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227919860000e+08,3.227920930000e+08,2.766355e+01,5.084662e-01,2.550467e+01,4.882227e-01,9.219595e-01,4.930264e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227920930000e+08,3.227922010000e+08,2.814815e+01,5.105203e-01,2.569444e+01,4.877617e-01,9.128289e-01,5.116160e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227922010000e+08,3.227923080000e+08,2.800935e+01,5.116342e-01,2.555140e+01,4.886698e-01,9.122456e-01,5.168292e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600001
3.227925050000e+08,3.227926300000e+08,2.880000e+01,4.800000e-01,2.629600e+01,4.586589e-01,9.130555e-01,4.695894e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227926300000e+08,3.227927370000e+08,2.829906e+01,5.142735e-01,2.599065e+01,4.928522e-01,9.184280e-01,4.974107e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227927370000e+08,3.227928450000e+08,2.806482e+01,5.097641e-01,2.600000e+01,4.906534e-01,9.264269e-01,4.742114e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227928450000e+08,3.227929530000e+08,2.823148e+01,5.112755e-01,2.596296e+01,4.903038e-01,9.196458e-01,4.923069e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227929530000e+08,3.227930600000e+08,2.782243e+01,5.099242e-01,2.576636e+01,4.907210e-01,9.261001e-01,4.794701e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227930600000e+08,3.227931670000e+08,2.838318e+01,5.150372e-01,2.596262e+01,4.925863e-01,9.147184e-01,5.068143e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227931670000e+08,3.227932740000e+08,2.857009e+01,5.167303e-01,2.618692e+01,4.947096e-01,9.165849e-01,5.001047e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227932740000e+08,3.227933820000e+08,2.858333e+01,5.144516e-01,2.637037e+01,4.941357e-01,9.225786e-01,4.810209e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227933820000e+08,3.227934890000e+08,2.818692e+01,5.132535e-01,2.589720e+01,4.919653e-01,9.187666e-01,4.974556e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227934890000e+08,3.227935960000e+08,2.885047e+01,5.192596e-01,2.671963e+01,4.997160e-01,9.261419e-01,4.707276e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227935960000e+08,3.227937040000e+08,2.812963e+01,5.103524e-01,2.570370e+01,4.878496e-01,9.137591e-01,5.093059e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227937040000e+08,3.227938110000e+08,2.876636e+01,5.185021e-01,2.653271e+01,4.979651e-01,9.223522e-01,4.823682e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227938110000e+08,3.227939190000e+08,2.787037e+01,5.079951e-01,2.556482e+01,4.865298e-01,9.172757e-01,5.020919e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600002
3.227940830000e+08,3.227942410000e+08,2.936709e+01,4.311237e-01,2.691139e+01,4.127048e-01,9.163793e-01,4.063829e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227942410000e+08,3.227943490000e+08,2.894444e+01,5.176911e-01,2.636111e+01,4.940489e-01,9.107485e-01,5.099322e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227943490000e+08,3.227944550000e+08,2.789623e+01,5.130029e-01,2.562264e+01,4.916534e-01,9.184985e-01,5.031488e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227944550000e+08,3.227945630000e+08,2.783333e+01,5.076574e-01,2.553704e+01,4.862654e-01,9.174984e-01,5.018102e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227945630000e+08,3.227946700000e+08,2.916822e+01,5.221113e-01,2.683178e+01,5.007637e-01,9.198975e-01,4.858988e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227946700000e+08,3.227947780000e+08,2.737037e+01,5.034177e-01,2.524074e+01,4.834362e-01,9.221922e-01,4.926860e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227947780000e+08,3.227948850000e+08,2.876636e+01,5.185021e-01,2.650467e+01,4.977019e-01,9.213775e-01,4.851297e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227948850000e+08,3.227949920000e+08,2.935514e+01,5.237815e-01,2.706542e+01,5.029392e-01,9.219993e-01,4.784984e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227949920000e+08,3.227951000000e+08,2.811111e+01,5.101843e-01,2.578704e+01,4.886398e-01,9.173254e-01,4.998006e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227951000000e+08,3.227952070000e+08,2.752337e+01,5.071762e-01,2.525234e+01,4.858015e-01,9.174873e-01,5.070116e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227952070000e+08,3.227953150000e+08,2.922222e+01,5.201693e-01,2.688889e+01,4.989702e-01,9.201521e-01,4.824954e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227953150000e+08,3.227954220000e+08,2.783178e+01,5.100099e-01,2.564486e+01,4.895626e-01,9.214238e-01,4.930749e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600003
3.227956430000e+08,3.227957440000e+08,2.852475e+01,5.314351e-01,2.608911e+01,5.082401e-01,9.146130e-01,5.206464e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227957440000e+08,3.227958510000e+08,2.871028e+01,5.179965e-01,2.627103e+01,4.955034e-01,9.150391e-01,5.030589e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227958510000e+08,3.227959590000e+08,2.833333e+01,5.121970e-01,2.622222e+01,4.927457e-01,9.254902e-01,4.747138e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227959590000e+08,3.227960660000e+08,2.808411e+01,5.123166e-01,2.577570e+01,4.908099e-01,9.178036e-01,5.010475e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227960660000e+08,3.227961730000e+08,2.842056e+01,5.153763e-01,2.605607e+01,4.934721e-01,9.168037e-01,5.008205e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227961730000e+08,3.227962810000e+08,2.757407e+01,5.052876e-01,2.518518e+01,4.829039e-01,9.133646e-01,5.154747e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227962810000e+08,3.227963880000e+08,2.908411e+01,5.213580e-01,2.671028e+01,4.996287e-01,9.183804e-01,4.907820e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227963880000e+08,3.227964960000e+08,2.920370e+01,5.200045e-01,2.666667e+01,4.969040e-01,9.131262e-01,5.015093e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227964960000e+08,3.227966030000e+08,2.822430e+01,5.135937e-01,2.603738e+01,4.932951e-01,9.225166e-01,4.865058e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227966030000e+08,3.227967110000e+08,2.776852e+01,5.070660e-01,2.562037e+01,4.870581e-01,9.226409e-01,4.878473e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227967110000e+08,3.227968180000e+08,2.833645e+01,5.146131e-01,2.610280e+01,4.939144e-01,9.211742e-01,4.893736e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227968180000e+08,3.227969250000e+08,2.859813e+01,5.169838e-01,2.634579e+01,4.962080e-01,9.212418e-01,4.869383e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227969250000e+08,3.227970330000e+08,2.815741e+01,5.106043e-01,2.594444e+01,4.901289e-01,9.214075e-01,4.879870e-03,2.400000e+01,0.000000e+00,1.014000e+03,24373600004
3.227972170000e+08,3.227973550000e+08,2.870290e+01,4.560614e-01,2.641304e+01,4.374916e-01,9.202222e-01,4.305118e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227973550000e+08,3.227974620000e+08,2.792523e+01,5.108654e-01,2.580374e+01,4.910768e-01,9.240295e-01,4.847024e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227974620000e+08,3.227975690000e+08,2.900000e+01,5.206035e-01,2.663551e+01,4.989289e-01,9.184660e-01,4.912585e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227975690000e+08,3.227976770000e+08,2.792593e+01,5.085011e-01,2.562037e+01,4.870581e-01,9.174403e-01,5.011380e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227976770000e+08,3.227977840000e+08,2.787850e+01,5.104378e-01,2.545794e+01,4.877752e-01,9.131746e-01,5.155534e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227977840000e+08,3.227978910000e+08,2.803738e+01,5.118902e-01,2.573832e+01,4.904539e-01,9.180000e-01,5.009192e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227978910000e+08,3.227979990000e+08,2.806482e+01,5.097641e-01,2.549074e+01,4.858244e-01,9.082811e-01,5.242599e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227979990000e+08,3.227981060000e+08,2.882243e+01,5.190073e-01,2.690654e+01,5.014609e-01,9.335279e-01,4.485658e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227981060000e+08,3.227982140000e+08,2.754630e+01,5.050330e-01,2.530556e+01,4.840565e-01,9.186555e-01,5.011838e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227982140000e+08,3.227983210000e+08,2.871028e+01,5.179965e-01,2.639252e+01,4.966478e-01,9.192708e-01,4.915033e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227983210000e+08,3.227984280000e+08,2.849533e+01,5.160537e-01,2.598131e+01,4.927636e-01,9.117743e-01,5.136443e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227984280000e+08,3.227985360000e+08,2.916667e+01,5.196747e-01,2.671296e+01,4.973352e-01,9.158730e-01,4.945726e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227985360000e+08,3.227986430000e+08,2.814953e+01,5.129130e-01,2.587850e+01,4.917877e-01,9.193227e-01,4.962290e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600005
3.227987910000e+08,3.227988580000e+08,2.828358e+01,6.497253e-01,2.619403e+01,6.252645e-01,9.261214e-01,6.008815e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227988580000e+08,3.227989650000e+08,2.808411e+01,5.123166e-01,2.585981e+01,4.916101e-01,9.207987e-01,4.926363e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227989650000e+08,3.227990730000e+08,2.886111e+01,5.169454e-01,2.664815e+01,4.967314e-01,9.233237e-01,4.765837e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227990730000e+08,3.227991800000e+08,2.814019e+01,5.128279e-01,2.589720e+01,4.919653e-01,9.202923e-01,4.935802e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227991800000e+08,3.227992870000e+08,2.860748e+01,5.170683e-01,2.646729e+01,4.973508e-01,9.251878e-01,4.755207e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227992870000e+08,3.227993950000e+08,2.749074e+01,5.045234e-01,2.546296e+01,4.855596e-01,9.262378e-01,4.797039e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227993950000e+08,3.227995020000e+08,2.832710e+01,5.145282e-01,2.593458e+01,4.923203e-01,9.155394e-01,5.050944e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227995020000e+08,3.227996100000e+08,2.775000e+01,5.068969e-01,2.541667e+01,4.851180e-01,9.159159e-01,5.069222e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227996100000e+08,3.227997170000e+08,2.921495e+01,5.225294e-01,2.700000e+01,5.023310e-01,9.241843e-01,4.734395e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227997170000e+08,3.227998240000e+08,2.793458e+01,5.109509e-01,2.588785e+01,4.918765e-01,9.267313e-01,4.766209e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227998240000e+08,3.227999320000e+08,2.821296e+01,5.111077e-01,2.578704e+01,4.886398e-01,9.140138e-01,5.078723e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.227999320000e+08,3.228000390000e+08,2.932710e+01,5.235313e-01,2.704673e+01,5.027655e-01,9.222435e-01,4.780406e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.228000390000e+08,3.228001460000e+08,2.829906e+01,5.142735e-01,2.595327e+01,4.924977e-01,9.171070e-01,5.010615e-03,2.300000e+01,0.000000e+00,9.730000e+02,24373600006
3.228003630000e+08,3.228004690000e+08,2.814151e+01,5.152533e-01,2.599057e+01,4.951707e-01,9.235669e-01,4.864614e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228004690000e+08,3.228005760000e+08,2.851402e+01,5.162230e-01,2.616822e+01,4.945330e-01,9.177319e-01,4.974536e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228005760000e+08,3.228006830000e+08,2.777570e+01,5.094958e-01,2.546729e+01,4.878648e-01,9.168910e-01,5.063590e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228006830000e+08,3.228007910000e+08,2.930556e+01,5.209105e-01,2.684259e+01,4.985404e-01,9.159558e-01,4.931787e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228007910000e+08,3.228008980000e+08,2.851402e+01,5.162230e-01,2.597196e+01,4.926749e-01,9.108489e-01,5.158999e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228008980000e+08,3.228010060000e+08,2.880556e+01,5.164476e-01,2.648148e+01,4.951756e-01,9.193186e-01,4.882810e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228010060000e+08,3.228011130000e+08,2.898131e+01,5.204358e-01,2.646729e+01,4.973508e-01,9.132538e-01,5.054406e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228011130000e+08,3.228012200000e+08,2.863551e+01,5.173216e-01,2.620561e+01,4.948861e-01,9.151436e-01,5.034340e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228012200000e+08,3.228013280000e+08,2.900926e+01,5.182704e-01,2.678704e+01,4.980242e-01,9.233961e-01,4.751593e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228013280000e+08,3.228014350000e+08,2.875701e+01,5.184179e-01,2.653271e+01,4.979651e-01,9.226519e-01,4.815927e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228014350000e+08,3.228015420000e+08,2.907477e+01,5.212742e-01,2.648598e+01,4.975264e-01,9.109611e-01,5.106106e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228015420000e+08,3.228016500000e+08,2.811111e+01,5.101843e-01,2.608333e+01,4.914390e-01,9.278656e-01,4.695294e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228016500000e+08,3.228017570000e+08,2.870094e+01,5.179121e-01,2.619626e+01,4.947978e-01,9.127320e-01,5.092830e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600007
3.228019280000e+08,3.228020790000e+08,2.904636e+01,4.385886e-01,2.680795e+01,4.213503e-01,9.229366e-01,4.026945e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228020790000e+08,3.228021870000e+08,2.834259e+01,5.122806e-01,2.572222e+01,4.880253e-01,9.075466e-01,5.235574e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228021870000e+08,3.228022940000e+08,2.867290e+01,5.176592e-01,2.632710e+01,4.960319e-01,9.181877e-01,4.948200e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228022940000e+08,3.228024010000e+08,2.756075e+01,5.075205e-01,2.534579e+01,4.866997e-01,9.196337e-01,5.006185e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228024010000e+08,3.228025090000e+08,2.903704e+01,5.185185e-01,2.684259e+01,4.985404e-01,9.244260e-01,4.719915e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228025090000e+08,3.228026160000e+08,2.969159e+01,5.267746e-01,2.718692e+01,5.040668e-01,9.156437e-01,4.930755e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228026160000e+08,3.228027230000e+08,2.823364e+01,5.136787e-01,2.611215e+01,4.940028e-01,9.248593e-01,4.796230e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228027230000e+08,3.228028310000e+08,2.926852e+01,5.205812e-01,2.694444e+01,4.994853e-01,9.205948e-01,4.808910e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228028310000e+08,3.228029380000e+08,2.852337e+01,5.163075e-01,2.617757e+01,4.946212e-01,9.177588e-01,4.972980e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228029380000e+08,3.228030460000e+08,2.983333e+01,5.255802e-01,2.762037e+01,5.057116e-01,9.258225e-01,4.616759e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228030460000e+08,3.228031530000e+08,2.835514e+01,5.147828e-01,2.597196e+01,4.926749e-01,9.159526e-01,5.037220e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228031530000e+08,3.228032610000e+08,2.962037e+01,5.237010e-01,2.718518e+01,5.017117e-01,9.177868e-01,4.856624e-03,2.300000e+01,0.000000e+00,9.720000e+02,24373600008
3.228034800000e+08,3.228035820000e+08,2.878431e+01,5.312242e-01,2.641176e+01,5.088603e-01,9.175749e-01,5.075424e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228035820000e+08,3.228036900000e+08,2.910185e+01,5.190969e-01,2.672222e+01,4.974213e-01,9.182310e-01,4.887627e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228036900000e+08,3.228037970000e+08,2.888785e+01,5.195959e-01,2.678505e+01,5.003274e-01,9.272080e-01,4.672840e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228037970000e+08,3.228039050000e+08,2.808333e+01,5.099322e-01,2.612963e+01,4.918750e-01,9.304319e-01,4.619672e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228039050000e+08,3.228040120000e+08,2.806542e+01,5.121461e-01,2.571963e+01,4.902758e-01,9.164169e-01,5.050426e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228040120000e+08,3.228041200000e+08,2.873148e+01,5.157831e-01,2.651852e+01,4.955218e-01,9.229777e-01,4.786442e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228041200000e+08,3.228042270000e+08,2.865421e+01,5.174904e-01,2.644860e+01,4.971752e-01,9.230267e-01,4.813833e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228042270000e+08,3.228043350000e+08,2.844444e+01,5.132002e-01,2.604630e+01,4.910900e-01,9.156901e-01,5.013060e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228043350000e+08,3.228044410000e+08,2.916981e+01,5.245826e-01,2.663208e+01,5.012444e-01,9.130013e-01,5.068417e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228044410000e+08,3.228045490000e+08,2.859259e+01,5.145350e-01,2.636111e+01,4.940489e-01,9.219559e-01,4.827101e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228045490000e+08,3.228046570000e+08,2.784259e+01,5.077419e-01,2.562963e+01,4.871462e-01,9.205188e-01,4.932667e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228046570000e+08,3.228047640000e+08,2.785981e+01,5.102667e-01,2.584112e+01,4.914324e-01,9.275411e-01,4.748228e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228047640000e+08,3.228048710000e+08,2.892523e+01,5.199320e-01,2.663551e+01,4.989289e-01,9.208401e-01,4.853046e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600009
3.228050450000e+08,3.228051930000e+08,2.873649e+01,4.406421e-01,2.644595e+01,4.227160e-01,9.202915e-01,4.153051e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228051930000e+08,3.228053000000e+08,2.854206e+01,5.164767e-01,2.639252e+01,4.966478e-01,9.246889e-01,4.775213e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228053000000e+08,3.228054080000e+08,2.746296e+01,5.042685e-01,2.519444e+01,4.829926e-01,9.173971e-01,5.054645e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228054080000e+08,3.228055150000e+08,2.879439e+01,5.187547e-01,2.660748e+01,4.986662e-01,9.240506e-01,4.772700e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228055150000e+08,3.228056230000e+08,2.810185e+01,5.101003e-01,2.571296e+01,4.879375e-01,9.149917e-01,5.062439e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228056230000e+08,3.228057300000e+08,2.886916e+01,5.194278e-01,2.631776e+01,4.959439e-01,9.116219e-01,5.107058e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228057300000e+08,3.228058370000e+08,2.906542e+01,5.211904e-01,2.651402e+01,4.977897e-01,9.122186e-01,5.074234e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228058370000e+08,3.228059450000e+08,2.768518e+01,5.063046e-01,2.538889e+01,4.848529e-01,9.170569e-01,5.043741e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228059450000e+08,3.228060520000e+08,2.814019e+01,5.128279e-01,2.586916e+01,4.916989e-01,9.192959e-01,4.963866e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228060520000e+08,3.228061590000e+08,2.805607e+01,5.120608e-01,2.584112e+01,4.914324e-01,9.210526e-01,4.921593e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228061590000e+08,3.228062670000e+08,2.808333e+01,5.099322e-01,2.584259e+01,4.891659e-01,9.202110e-01,4.920157e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228062670000e+08,3.228063740000e+08,2.834579e+01,5.146979e-01,2.607477e+01,4.936491e-01,9.198813e-01,4.929430e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228063740000e+08,3.228064820000e+08,2.881482e+01,5.165306e-01,2.662963e+01,4.965588e-01,9.241645e-01,4.745599e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600010
3.228066170000e+08,3.228066960000e+08,2.810126e+01,5.964161e-01,2.589874e+01,5.725662e-01,9.216216e-01,5.704243e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228066960000e+08,3.228068040000e+08,2.868518e+01,5.153674e-01,2.642593e+01,4.946559e-01,9.212395e-01,4.839492e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228068040000e+08,3.228069110000e+08,2.865421e+01,5.174904e-01,2.647663e+01,4.974386e-01,9.240052e-01,4.785673e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228069110000e+08,3.228070190000e+08,2.878704e+01,5.162815e-01,2.659259e+01,4.962134e-01,9.237697e-01,4.759214e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228070190000e+08,3.228071260000e+08,2.830841e+01,5.143584e-01,2.617757e+01,4.946212e-01,9.247276e-01,4.793747e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228071260000e+08,3.228072330000e+08,2.852337e+01,5.163075e-01,2.621495e+01,4.949743e-01,9.190695e-01,4.936716e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228072330000e+08,3.228073410000e+08,2.875000e+01,5.159493e-01,2.625926e+01,4.930936e-01,9.133655e-01,5.048203e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228073410000e+08,3.228074480000e+08,2.785047e+01,5.101811e-01,2.542056e+01,4.874170e-01,9.127517e-01,5.169479e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228074480000e+08,3.228075550000e+08,2.823364e+01,5.136787e-01,2.583178e+01,4.913435e-01,9.149289e-01,5.075858e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228075550000e+08,3.228076630000e+08,2.772222e+01,5.066431e-01,2.528704e+01,4.838794e-01,9.121577e-01,5.173221e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228076630000e+08,3.228077700000e+08,2.808411e+01,5.123166e-01,2.592523e+01,4.922316e-01,9.231281e-01,4.859510e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228077700000e+08,3.228078780000e+08,2.859259e+01,5.145350e-01,2.637963e+01,4.942225e-01,9.226036e-01,4.808718e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228078780000e+08,3.228079850000e+08,2.748598e+01,5.068316e-01,2.527103e+01,4.859813e-01,9.194152e-01,5.019205e-03,2.300000e+01,0.000000e+00,1.013000e+03,24373600011
3.228081860000e+08,3.228083070000e+08,2.961157e+01,4.946956e-01,2.700826e+01,4.724498e-01,9.120848e-01,4.730708e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
3.228083070000e+08,3.228084140000e+08,2.858879e+01,5.168993e-01,2.636449e+01,4.963840e-01,9.221968e-01,4.843071e-03,2.300000e+01,0.000000e+00,1.014000e+03,24373600012
