#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227909206546e+08,3.227923096352e+08,1.388980515301e+03,47449,42143,38689,5306,5306,0,47422,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600001,0,11141120,0
2,3.227925071243e+08,3.227939195563e+08,1.412432005107e+03,48446,43014,39568,5432,5432,0,48418,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600002,0,11141120,0
3,3.227940846454e+08,3.227954246164e+08,1.339970970452e+03,46523,41224,37863,5299,5299,0,46497,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600003,0,11141120,0
4,3.227956429296e+08,3.227970339167e+08,1.390987146616e+03,47811,42454,39002,5357,5357,0,47786,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600004,0,11141120,0
5,3.227972190723e+08,3.227986464840e+08,1.427411687493e+03,48937,43518,39971,5419,5419,0,48910,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600005,0,11141120,0
6,3.227987907627e+08,3.228001488277e+08,1.358064951539e+03,46725,41474,38193,5251,5251,0,46698,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600006,0,11141120,0
7,3.228003617540e+08,3.228017599016e+08,1.398147627354e+03,48250,42951,39412,5299,5299,0,48223,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600007,0,11141120,0
8,3.228019269594e+08,3.228032603743e+08,1.333414911568e+03,46621,41537,38191,5084,5084,0,46595,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600008,0,11141120,0
9,3.228034781902e+08,3.228048739650e+08,1.395774793983e+03,48125,42822,39467,5303,5303,0,48098,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600009,0,11141120,0
10,3.228050432055e+08,3.228064847279e+08,1.441522406638e+03,49329,43850,40279,5479,5479,0,49300,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600010,0,11141120,0
11,3.228066153423e+08,3.228079879085e+08,1.372566195190e+03,47237,41820,38460,5417,5417,0,47210,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600011,0,11141120,0
12,3.228081866276e+08,3.228095997095e+08,1.413081929028e+03,49138,43588,40120,5550,5550,0,49111,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600012,0,11141120,0
13,3.228097369279e+08,3.228111015304e+08,1.364602520108e+03,47024,41739,38462,5285,5285,0,46998,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600013,0,11141120,0
14,3.228113033414e+08,3.228127095035e+08,1.406162068248e+03,49073,43695,40336,5378,5378,0,49045,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600014,0,11141120,0
15,3.228128532232e+08,3.228142141283e+08,1.360905098975e+03,47040,41789,38445,5251,5251,0,47013,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600015,0,11141120,0
16,3.228144186965e+08,3.228158237888e+08,1.405092299581e+03,49034,43544,40115,5490,5490,0,49008,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600016,0,11141120,0
17,3.228159648664e+08,3.228170070181e+08,1.042151729763e+03,36984,32832,30284,4152,4152,0,36963,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600017,0,11141120,0
18,3.228171501239e+08,3.228185107292e+08,1.360605271518e+03,47126,41983,38716,5143,5143,0,47099,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600018,0,11141120,0
19,3.228187106176e+08,3.228201216480e+08,1.411030393243e+03,48694,43215,39846,5479,5479,0,48666,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600019,0,11141120,0
20,3.228202700262e+08,3.228217324553e+08,1.462429129303e+03,49895,44286,40781,5609,5609,0,49866,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600020,0,11141120,0
21,3.228218468895e+08,3.228232329113e+08,1.386021768808e+03,47904,42622,39268,5282,5282,0,47878,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600021,0,11141120,0
22,3.228234101190e+08,3.228248451662e+08,1.435047170043e+03,49385,43868,40401,5517,5517,0,49357,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600022,0,11141120,0
23,3.228249763777e+08,3.228263492643e+08,1.372886628211e+03,47541,42284,38895,5257,5257,0,47514,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600023,0,11141120,0
24,3.228265368665e+08,3.228279603572e+08,1.423490752757e+03,49212,43642,40133,5570,5570,0,49184,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600024,0,11141120,0
25,3.228280930399e+08,3.228294630330e+08,1.369993058205e+03,46997,41757,38546,5240,5240,0,46970,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600025,0,11141120,0
26,3.228296693330e+08,3.228297856576e+08,1.163246066570e+02,7065,6272,5613,793,793,0,7060,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600026,0,11141120,0
28,3.228322104720e+08,3.228336256261e+08,1.415154114425e+03,48640,43149,39629,5491,5491,0,48613,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600028,0,11141120,0
29,3.228337796720e+08,3.228352364181e+08,1.456746068895e+03,49531,44021,40507,5510,5510,0,49502,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600029,0,11141120,0
30,3.228353615235e+08,3.228367393963e+08,1.377872748137e+03,47680,42332,38752,5348,5348,0,47653,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600030,0,11141120,0
31,3.228369243120e+08,3.228383501720e+08,1.425860079050e+03,49323,43781,40167,5542,5542,0,49295,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600031,0,11141120,0
32,3.228384829873e+08,3.228398519330e+08,1.368945691347e+03,47794,42394,38905,5400,5400,0,47767,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600032,0,11141120,0
33,3.228400322695e+08,3.228414649034e+08,1.432633866012e+03,49381,43928,40396,5453,5453,0,49352,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600033,0,11141120,0
34,3.228415950182e+08,3.228429676930e+08,1.372674783945e+03,47440,42158,38746,5282,5282,0,47413,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600034,0,11141120,0
35,3.228431575853e+08,3.228445782907e+08,1.420705374062e+03,49235,43828,40160,5407,5407,0,49207,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600035,0,11141120,0
36,3.228447142593e+08,3.228460780106e+08,1.363751262784e+03,47803,42516,39034,5287,5287,0,47776,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600036,0,11141120,0
37,3.228462614357e+08,3.228476895915e+08,1.428155825436e+03,49495,43984,40441,5511,5511,0,49467,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600037,0,11141120,0
38,3.228478190418e+08,3.228491954222e+08,1.376380476415e+03,48148,42828,39326,5320,5320,0,48121,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600038,0,11141120,0
39,3.228493616392e+08,3.228506985173e+08,1.336878138900e+03,46850,41637,38318,5213,5213,0,46826,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600039,0,11141120,0
40,3.228509079053e+08,3.228523093587e+08,1.401453404367e+03,49119,43742,40206,5377,5377,0,49094,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600040,0,11141120,0
41,3.228524457161e+08,3.228538135229e+08,1.367806796610e+03,47337,42085,38673,5252,5252,0,47310,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600041,0,11141120,0
42,3.228540098766e+08,3.228554233755e+08,1.413498922288e+03,49472,43865,40305,5607,5607,0,49445,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600042,0,11141120,0
43,3.228555487347e+08,3.228569264446e+08,1.377709903121e+03,48139,42714,39225,5425,5425,0,48112,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600043,0,11141120,0
44,3.228570942027e+08,3.228585353540e+08,1.441151255071e+03,49782,44282,40803,5500,5500,0,49757,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600044,0,11141120,0
45,3.228586511717e+08,3.228600407735e+08,1.389601828456e+03,48530,43061,39565,5469,5469,0,48503,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600045,0,11141120,0
46,3.228601959062e+08,3.228615438262e+08,1.347919992685e+03,47123,41869,38525,5254,5254,0,47098,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600046,0,11141120,0
47,3.228617487823e+08,3.228631540050e+08,1.405222738147e+03,48929,43463,39806,5466,5466,0,48900,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600047,0,11141120,0
48,3.228632953982e+08,3.228646567097e+08,1.361311502457e+03,47696,42347,38902,5349,5349,0,47669,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600048,0,11141120,0
49,3.228648445198e+08,3.228662679530e+08,1.423433237553e+03,49726,44181,40702,5545,5545,0,49699,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600049,0,11141120,0
50,3.228663886666e+08,3.228677718098e+08,1.383143241644e+03,48457,43034,39475,5423,5423,0,48430,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600050,0,11141120,0
51,3.228679309737e+08,3.228692743216e+08,1.343347837090e+03,47183,41897,38479,5286,5286,0,47157,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600051,0,11141120,0
52,3.228694728778e+08,3.228708850166e+08,1.412138761938e+03,49576,44168,40693,5408,5408,0,49548,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600052,0,11141120,0
53,3.228710098770e+08,3.228723900188e+08,1.380141867578e+03,48943,43618,40262,5325,5325,0,48916,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600053,0,11141120,0
54,3.228725299831e+08,3.228738889008e+08,1.358917735457e+03,47874,42570,39200,5304,5304,0,47849,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600054,0,11141120,0
55,3.228740650268e+08,3.228753921758e+08,1.327149005115e+03,46875,41577,38211,5298,5298,0,46849,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600055,0,11141120,0
56,3.228756064235e+08,3.228770064545e+08,1.400031035662e+03,49270,43779,40236,5491,5491,0,49242,e,L,2017,3,25,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373600056,0,11141120,0
1,3.228771432464e+08,3.228785062100e+08,1.362963576257e+03,48242,42726,39365,5516,5516,0,48215,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700001,0,11141120,0
2,3.228786763466e+08,3.228788309862e+08,1.546396111250e+02,8609,7675,6882,934,934,0,8604,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700002,0,11141120,0
3,3.228802130625e+08,3.228815130953e+08,1.300032780588e+03,46467,41383,37977,5084,5084,0,46441,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700003,0,11141120,0
4,3.228817366120e+08,3.228831239815e+08,1.387369524240e+03,49752,44152,40714,5600,5600,0,49725,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700004,0,11141120,0
5,3.228832458109e+08,3.228882295515e+08,4.983740616620e+03,49234,43680,40244,5554,5554,0,49207,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700005,0,11141120,0
6,3.228883670973e+08,3.228887645956e+08,3.974982545972e+02,16614,14850,13511,1764,1764,0,16605,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700006,0,11141120,0
7,3.229222560313e+08,3.229235503664e+08,1.294335071266e+03,47479,42215,39004,5264,5264,0,47453,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700007,0,11141120,0
8,3.229237351495e+08,3.229250528748e+08,1.317725325704e+03,49061,43605,40175,5456,5456,0,49034,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700008,0,11141120,0
9,3.229251925635e+08,3.229264489098e+08,1.256346292615e+03,46397,41226,38017,5171,5171,0,46372,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700009,0,11141120,0
10,3.229266649873e+08,3.229279519764e+08,1.286989130080e+03,47308,42079,38732,5229,5229,0,47283,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700010,0,11141120,0
11,3.229281434675e+08,3.229294562937e+08,1.312826246619e+03,48442,42977,39591,5465,5465,0,48416,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700011,0,11141120,0
12,3.229296109291e+08,3.229309600508e+08,1.349121756256e+03,49727,44254,40824,5473,5473,0,49700,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700012,0,11141120,0
13,3.229310765184e+08,3.229323546181e+08,1.278099657357e+03,47103,41825,38524,5278,5278,0,47078,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700013,0,11141120,0
14,3.229325538904e+08,3.229338580502e+08,1.304159892917e+03,48244,42868,39552,5376,5376,0,48219,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700014,0,11141120,0
15,3.229340186095e+08,3.229353611536e+08,1.342544099331e+03,49199,43766,40362,5433,5433,0,49172,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700015,0,11141120,0
16,3.229354927288e+08,3.229367576995e+08,1.264970707476e+03,46595,41407,38287,5188,5188,0,46570,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700016,0,11141120,0
17,3.229369668737e+08,3.229382576042e+08,1.290730482280e+03,47722,42450,39060,5272,5272,0,47697,e,L,2017,3,26,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373700017,0,11141120,0
