#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792415000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792424000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323100004
2.792427000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792433000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792442000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792451000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792460000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792466000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792475000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792484000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792490000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792499000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792508000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200025
2.792517000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200027
2.792523000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200029
2.792532000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200031
2.792541000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200033
2.792547000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200035
2.792556000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200037
2.792565000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200039
2.792574000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,48323200041
2.792580000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,48323200043
2.792589000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,48323200045
2.792598000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,48323200047
2.792604000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,48323200049
2.792613000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,48323200051
2.792622000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,48323200053
2.792631000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,48323200055
2.792637000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,48323200057
2.792643000000e+08,2.000000e+01,1.200000e+01,9.920000e+02,48323200059
2.792655000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,48323200061
2.792661000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,48323200063
2.792670000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,48323200065
2.792679000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,48323200067
2.792688000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,48323200069
2.792694000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,48323200071
2.792703000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,48323200073
2.792712000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,48323200075
2.792718000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,48323200077
2.792727000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200079
2.792736000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200081
2.792745000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200083
2.792751000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200085
2.792760000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200087
2.792769000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200089
2.792778000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200091
2.792784000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200093
2.792793000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,48323200095
2.792802000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,48323200097
2.792811000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,48323200099
2.792817000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,48323200101
2.792826000000e+08,2.000000e+01,2.300000e+01,9.930000e+02,48323200103
2.792829000000e+08,2.000000e+01,2.400000e+01,9.930000e+02,48323200104
2.792838000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,48323200106
2.792844000000e+08,2.000000e+01,2.600000e+01,9.930000e+02,48323200108
2.792853000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,48323200110
2.792862000000e+08,2.000000e+01,2.400000e+01,9.930000e+02,48323200112
2.792871000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,48323200114
2.792877000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,48323200116
2.792886000000e+08,2.000000e+01,2.600000e+01,9.930000e+02,48323200118
2.792895000000e+08,2.000000e+01,2.600000e+01,9.930000e+02,48323200120
2.792904000000e+08,2.000000e+01,2.600000e+01,9.930000e+02,48323200122
2.792910000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,48323200124
2.792919000000e+08,2.000000e+01,2.500000e+01,9.930000e+02,48323200126
2.792925000000e+08,2.100000e+01,2.500000e+01,9.930000e+02,48323200128
2.792931000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,48323200130
2.792937000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200132
2.792946000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200134
2.792949000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200135
2.792955000000e+08,2.100000e+01,2.500000e+01,9.930000e+02,48323200137
2.792964000000e+08,2.100000e+01,2.500000e+01,9.930000e+02,48323200139
2.792973000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200141
2.792979000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200143
2.792988000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200145
2.792991000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,48323200146
2.792997000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,48323200148
2.793006000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,48323200150
2.793012000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,48323200152
2.793021000000e+08,2.100000e+01,2.100000e+01,9.930000e+02,48323200153
2.793030000000e+08,2.000000e+01,2.000000e+01,9.930000e+02,48323200155
2.793036000000e+08,2.000000e+01,1.900000e+01,9.930000e+02,48323200157
2.793045000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,48323200159
2.793054000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,48323200161
2.793060000000e+08,2.000000e+01,1.800000e+01,9.930000e+02,48323200163
2.793069000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,48323200165
2.793078000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,48323200167
2.793087000000e+08,2.000000e+01,1.700000e+01,9.940000e+02,48323200169
2.793093000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200171
2.793102000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200173
2.793111000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200175
2.793120000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200177
2.793126000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200179
2.793135000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200181
2.793144000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200183
2.793153000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200185
2.793159000000e+08,2.000000e+01,1.600000e+01,9.940000e+02,48323200187
2.793168000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323200189
2.793177000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323200191
2.793186000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323200193
2.793192000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323200195
2.793201000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200197
2.793210000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200199
2.793219000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200201
2.793225000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200203
2.793234000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200205
2.793243000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200207
2.793252000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200209
2.793258000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200211
2.793267000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200213
2.793276000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200002
2.793285000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200004
2.793291000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200006
2.793300000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200008
2.793309000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323200010
2.793318000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300012
2.793324000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300014
2.793333000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300016
2.793342000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300018
2.793351000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300020
2.793360000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300022
2.793366000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300024
2.793375000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300026
2.793381000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300027
2.793390000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300029
2.793396000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300031
2.793405000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300033
2.793414000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300035
2.793420000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300036
2.793426000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300038
2.793435000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300040
2.793444000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300042
2.793453000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300044
2.793459000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300046
2.793468000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,48323300048
2.793477000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300050
2.793486000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,48323300052
2.793495000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,48323300054
2.793501000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,48323300056
2.793510000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,48323300058
2.793519000000e+08,2.000000e+01,1.400000e+01,9.950000e+02,48323300060
2.793528000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48323300062
2.793534000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48323300064
2.793543000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,48323300066
2.793552000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,48323300068
2.793561000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,48323300070
2.793570000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,48323300072
2.793573000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,48323300073
2.793582000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,48323300075
2.793588000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300077
2.793597000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300079
2.793606000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300081
2.793615000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300083
2.793624000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300085
2.793633000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300087
2.793639000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300089
2.793648000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300091
2.793657000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300093
2.793666000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300095
2.793675000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300097
2.793681000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300099
2.793690000000e+08,2.000000e+01,2.300000e+01,9.970000e+02,48323300101
2.793699000000e+08,2.000000e+01,2.600000e+01,9.970000e+02,48323300103
2.793708000000e+08,2.000000e+01,2.800000e+01,9.970000e+02,48323300105
2.793717000000e+08,2.000000e+01,2.700000e+01,9.970000e+02,48323300107
2.793726000000e+08,2.000000e+01,2.800000e+01,9.960000e+02,48323300109
2.793732000000e+08,2.000000e+01,2.800000e+01,9.960000e+02,48323300111
2.793741000000e+08,2.000000e+01,2.600000e+01,9.960000e+02,48323300113
2.793750000000e+08,2.000000e+01,2.700000e+01,9.960000e+02,48323300115
2.793759000000e+08,2.000000e+01,2.600000e+01,9.960000e+02,48323300117
2.793765000000e+08,2.000000e+01,2.600000e+01,9.960000e+02,48323300119
2.793774000000e+08,2.000000e+01,2.600000e+01,9.960000e+02,48323300121
2.793780000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,48323300123
2.793789000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,48323300125
2.793795000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,48323300127
2.793804000000e+08,2.100000e+01,2.500000e+01,9.960000e+02,48323300129
2.793807000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,48323300130
2.793813000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,48323300132
2.793822000000e+08,2.100000e+01,2.500000e+01,9.960000e+02,48323300134
2.793828000000e+08,2.100000e+01,2.600000e+01,9.960000e+02,48323300136
2.793837000000e+08,2.100000e+01,2.500000e+01,9.960000e+02,48323300138
2.793843000000e+08,2.100000e+01,2.400000e+01,9.960000e+02,48323300139
2.793852000000e+08,2.100000e+01,2.400000e+01,9.960000e+02,48323300141
2.793861000000e+08,2.100000e+01,2.400000e+01,9.960000e+02,48323300143
2.793867000000e+08,2.100000e+01,2.300000e+01,9.960000e+02,48323300145
2.793876000000e+08,2.100000e+01,2.300000e+01,9.960000e+02,48323300147
2.793885000000e+08,2.100000e+01,2.100000e+01,9.960000e+02,48323300149
2.793891000000e+08,2.100000e+01,2.000000e+01,9.960000e+02,48323300151
2.793900000000e+08,2.000000e+01,1.900000e+01,9.960000e+02,48323300153
2.793909000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,48323300155
2.793918000000e+08,2.000000e+01,1.900000e+01,9.970000e+02,48323300157
2.793924000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,48323300159
2.793933000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,48323300161
2.793942000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,48323300163
2.793951000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,48323300165
2.793960000000e+08,2.000000e+01,1.800000e+01,9.970000e+02,48323300167
2.793966000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300169
2.793975000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300171
2.793984000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300173
2.793993000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300175
2.793999000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300177
2.794008000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300178
2.794017000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,48323300180
2.794026000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300182
2.794032000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300184
2.794041000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300186
2.794050000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300188
2.794059000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300190
2.794065000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300192
2.794074000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300194
2.794083000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300196
2.794092000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300198
2.794101000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300200
2.794110000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300202
2.794116000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300204
2.794125000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300206
2.794134000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,48323300208
