#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792417690000e+08,2.792418300000e+08,5.873771e+01,9.812814e-01,5.481967e+01,9.479890e-01,9.332961e-01,4.168327e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792418300000e+08,2.792418910000e+08,5.706557e+01,9.672131e-01,5.365574e+01,9.378712e-01,9.402471e-01,4.017433e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792418910000e+08,2.792419520000e+08,5.904918e+01,9.838797e-01,5.568853e+01,9.554719e-01,9.430872e-01,3.860194e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792419520000e+08,2.792420130000e+08,5.621312e+01,9.599617e-01,5.270492e+01,9.295241e-01,9.375911e-01,4.130914e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792420130000e+08,2.792420740000e+08,5.850820e+01,9.793624e-01,5.459016e+01,9.460025e-01,9.330345e-01,4.184091e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792420740000e+08,2.792421350000e+08,5.700000e+01,9.666572e-01,5.334426e+01,9.351450e-01,9.358643e-01,4.154838e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792421350000e+08,2.792421960000e+08,5.921312e+01,9.852446e-01,5.513115e+01,9.506783e-01,9.310631e-01,4.215427e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792421960000e+08,2.792422570000e+08,5.652459e+01,9.626176e-01,5.306557e+01,9.326990e-01,9.388051e-01,4.081894e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792422570000e+08,2.792423180000e+08,5.977049e+01,9.898708e-01,5.598361e+01,9.580000e-01,9.366429e-01,4.034376e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792423180000e+08,2.792423790000e+08,5.616393e+01,9.595417e-01,5.236066e+01,9.264833e-01,9.322826e-01,4.292698e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792423790000e+08,2.792424400000e+08,5.975410e+01,9.897350e-01,5.583607e+01,9.567368e-01,9.344307e-01,4.099917e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792424400000e+08,2.792425010000e+08,5.800000e+01,9.750999e-01,5.431147e+01,9.435847e-01,9.364048e-01,4.102657e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792425010000e+08,2.792425620000e+08,5.726229e+01,9.688788e-01,5.396721e+01,9.405894e-01,9.424564e-01,3.940306e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100002
2.792425840000e+08,2.792426450000e+08,5.749180e+01,9.708185e-01,5.275410e+01,9.299576e-01,9.175934e-01,4.643424e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100004
2.792426450000e+08,2.792427060000e+08,5.980328e+01,9.901422e-01,5.509836e+01,9.503956e-01,9.213268e-01,4.457517e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100004
2.792427060000e+08,2.792427670000e+08,5.695082e+01,9.662401e-01,5.257377e+01,9.283668e-01,9.231433e-01,4.519188e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100004
2.792427870000e+08,2.792428480000e+08,5.731147e+01,9.692948e-01,5.398361e+01,9.407322e-01,9.419336e-01,3.955367e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792428480000e+08,2.792429090000e+08,5.678688e+01,9.648485e-01,5.332787e+01,9.350013e-01,9.390877e-01,4.063651e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792429090000e+08,2.792429700000e+08,5.808197e+01,9.757886e-01,5.478688e+01,9.477054e-01,9.432684e-01,3.886373e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792429700000e+08,2.792430310000e+08,5.906557e+01,9.840163e-01,5.583607e+01,9.567368e-01,9.453233e-01,3.787556e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792430310000e+08,2.792430920000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792430920000e+08,2.792431530000e+08,5.716393e+01,9.680464e-01,5.378688e+01,9.390166e-01,9.409235e-01,3.992627e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792431530000e+08,2.792432140000e+08,5.798361e+01,9.749620e-01,5.436066e+01,9.440118e-01,9.375176e-01,4.069592e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792432140000e+08,2.792432750000e+08,5.857377e+01,9.799111e-01,5.490164e+01,9.486974e-01,9.373076e-01,4.055385e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792432750000e+08,2.792433360000e+08,5.778688e+01,9.733068e-01,5.432787e+01,9.437271e-01,9.401419e-01,3.995570e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792433360000e+08,2.792433970000e+08,5.855738e+01,9.797740e-01,5.513115e+01,9.506783e-01,9.414893e-01,3.927078e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792433970000e+08,2.792434580000e+08,5.775410e+01,9.730306e-01,5.404918e+01,9.413034e-01,9.358501e-01,4.128047e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792434580000e+08,2.792435190000e+08,5.798361e+01,9.749620e-01,5.431147e+01,9.435847e-01,9.366695e-01,4.095267e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792435190000e+08,2.792435800000e+08,5.934426e+01,9.863350e-01,5.500000e+01,9.495469e-01,9.267956e-01,4.329186e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100005
2.792436000000e+08,2.792436610000e+08,5.785246e+01,9.738588e-01,5.383607e+01,9.394458e-01,9.305753e-01,4.278653e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792436610000e+08,2.792437220000e+08,5.768853e+01,9.724780e-01,5.419672e+01,9.425873e-01,9.394714e-01,4.019873e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792437220000e+08,2.792437830000e+08,5.736066e+01,9.697106e-01,5.391803e+01,9.401607e-01,9.399828e-01,4.015372e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792437830000e+08,2.792438440000e+08,5.701639e+01,9.667963e-01,5.322951e+01,9.341385e-01,9.335825e-01,4.222335e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792438440000e+08,2.792439050000e+08,5.872131e+01,9.811444e-01,5.518033e+01,9.511023e-01,9.396985e-01,3.977365e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792439050000e+08,2.792439660000e+08,5.818033e+01,9.766145e-01,5.454099e+01,9.455763e-01,9.374472e-01,4.064844e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792439660000e+08,2.792440270000e+08,5.772131e+01,9.727544e-01,5.339344e+01,9.355760e-01,9.250213e-01,4.438251e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792440270000e+08,2.792440880000e+08,5.934426e+01,9.863350e-01,5.572131e+01,9.557532e-01,9.389503e-01,3.979319e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792440880000e+08,2.792441490000e+08,5.849180e+01,9.792252e-01,5.445901e+01,9.448655e-01,9.310538e-01,4.241603e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792441490000e+08,2.792442100000e+08,5.834426e+01,9.779894e-01,5.488525e+01,9.485558e-01,9.407137e-01,3.958602e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792442100000e+08,2.792442710000e+08,5.811475e+01,9.760640e-01,5.465574e+01,9.465705e-01,9.404796e-01,3.973741e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792442710000e+08,2.792443320000e+08,5.806557e+01,9.756509e-01,5.452459e+01,9.454342e-01,9.390175e-01,4.020826e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792443320000e+08,2.792443930000e+08,5.703279e+01,9.669352e-01,5.375410e+01,9.387304e-01,9.425122e-01,3.946427e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100007
2.792444130000e+08,2.792444740000e+08,5.747541e+01,9.706801e-01,5.424590e+01,9.430149e-01,9.438106e-01,3.889231e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792444740000e+08,2.792445350000e+08,5.726229e+01,9.688788e-01,5.437705e+01,9.441541e-01,9.496135e-01,3.701103e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792445350000e+08,2.792445960000e+08,5.757377e+01,9.715104e-01,5.404918e+01,9.413034e-01,9.387813e-01,4.045265e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792445960000e+08,2.792446570000e+08,5.649180e+01,9.623384e-01,5.322951e+01,9.341385e-01,9.422519e-01,3.973698e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792446570000e+08,2.792447180000e+08,5.934426e+01,9.863350e-01,5.573771e+01,9.558938e-01,9.392265e-01,3.970891e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792447180000e+08,2.792447790000e+08,5.624590e+01,9.602416e-01,5.298361e+01,9.319784e-01,9.419994e-01,3.990535e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792447790000e+08,2.792448400000e+08,5.631147e+01,9.608012e-01,5.354099e+01,9.368677e-01,9.508006e-01,3.690297e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792448400000e+08,2.792449010000e+08,5.573771e+01,9.558938e-01,5.237705e+01,9.266284e-01,9.397059e-01,4.082196e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792449010000e+08,2.792449620000e+08,5.709836e+01,9.674909e-01,5.350820e+01,9.365808e-01,9.371232e-01,4.113078e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792449620000e+08,2.792450230000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792450230000e+08,2.792450840000e+08,5.818033e+01,9.766145e-01,5.427869e+01,9.432998e-01,9.329389e-01,4.198643e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792450840000e+08,2.792451450000e+08,5.890164e+01,9.826498e-01,5.544262e+01,9.533601e-01,9.412747e-01,3.922313e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792451450000e+08,2.792452060000e+08,5.786885e+01,9.739968e-01,5.396721e+01,9.405894e-01,9.325779e-01,4.220426e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323100009
2.792452350000e+08,2.792452960000e+08,5.821312e+01,9.768896e-01,5.488525e+01,9.485558e-01,9.428330e-01,3.895962e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792452960000e+08,2.792453570000e+08,5.891803e+01,9.827865e-01,5.500000e+01,9.495469e-01,9.335003e-01,4.156024e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792453570000e+08,2.792454180000e+08,5.686885e+01,9.655445e-01,5.347541e+01,9.362938e-01,9.403286e-01,4.021803e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792454180000e+08,2.792454790000e+08,5.768853e+01,9.724780e-01,5.455738e+01,9.457183e-01,9.457232e-01,3.819261e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792454790000e+08,2.792455400000e+08,5.947541e+01,9.874243e-01,5.542623e+01,9.532191e-01,9.319184e-01,4.181867e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792455400000e+08,2.792456010000e+08,6.065574e+01,9.971742e-01,5.696721e+01,9.663792e-01,9.391892e-01,3.928856e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792456010000e+08,2.792456620000e+08,5.808197e+01,9.757886e-01,5.472131e+01,9.471382e-01,9.421394e-01,3.922503e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792456620000e+08,2.792457230000e+08,5.934426e+01,9.863350e-01,5.508197e+01,9.502542e-01,9.281768e-01,4.291344e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792457230000e+08,2.792457840000e+08,5.732787e+01,9.694334e-01,5.359016e+01,9.372979e-01,9.348013e-01,4.174759e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792457840000e+08,2.792458450000e+08,5.824590e+01,9.771647e-01,5.442623e+01,9.445810e-01,9.344216e-01,4.152927e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792458450000e+08,2.792459060000e+08,5.680328e+01,9.649877e-01,5.342623e+01,9.358631e-01,9.405484e-01,4.017176e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792459060000e+08,2.792459670000e+08,5.691803e+01,9.659619e-01,5.362295e+01,9.375845e-01,9.421083e-01,3.963408e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792459670000e+08,2.792460280000e+08,5.821312e+01,9.768896e-01,5.439344e+01,9.442965e-01,9.343847e-01,4.155182e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200011
2.792460470000e+08,2.792461080000e+08,5.949180e+01,9.875603e-01,5.611475e+01,9.591215e-01,9.432350e-01,3.841109e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792461080000e+08,2.792461690000e+08,5.804918e+01,9.755132e-01,5.419672e+01,9.425873e-01,9.336346e-01,4.183082e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792461690000e+08,2.792462300000e+08,5.739344e+01,9.699877e-01,5.409836e+01,9.417316e-01,9.425879e-01,3.931577e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792462300000e+08,2.792462910000e+08,5.701639e+01,9.667963e-01,5.304918e+01,9.325549e-01,9.304198e-01,4.314371e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792462910000e+08,2.792463520000e+08,5.832787e+01,9.778520e-01,5.449180e+01,9.451498e-01,9.342327e-01,4.155560e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792463520000e+08,2.792464130000e+08,5.811475e+01,9.760640e-01,5.442623e+01,9.445810e-01,9.365304e-01,4.094830e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792464130000e+08,2.792464740000e+08,5.601639e+01,9.582805e-01,5.262295e+01,9.288010e-01,9.394205e-01,4.081035e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792464740000e+08,2.792465350000e+08,5.627869e+01,9.605215e-01,5.270492e+01,9.295241e-01,9.364987e-01,4.162057e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792465350000e+08,2.792465960000e+08,5.763934e+01,9.720634e-01,5.450820e+01,9.452920e-01,9.456769e-01,3.822427e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792465960000e+08,2.792466570000e+08,5.868853e+01,9.808705e-01,5.526229e+01,9.518085e-01,9.416201e-01,3.918573e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792466570000e+08,2.792467180000e+08,5.742623e+01,9.702647e-01,5.362295e+01,9.375845e-01,9.337711e-01,4.201690e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792467180000e+08,2.792467790000e+08,5.780328e+01,9.734448e-01,5.418033e+01,9.424447e-01,9.373227e-01,4.081863e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792467790000e+08,2.792468400000e+08,5.578688e+01,9.563154e-01,5.204918e+01,9.237236e-01,9.330003e-01,4.285944e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200013
2.792468660000e+08,2.792469270000e+08,5.847541e+01,9.790879e-01,5.531147e+01,9.522319e-01,9.458929e-01,3.787882e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792469270000e+08,2.792469880000e+08,5.804918e+01,9.755132e-01,5.457377e+01,9.458604e-01,9.401299e-01,3.986904e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792469880000e+08,2.792470490000e+08,5.800000e+01,9.750999e-01,5.470492e+01,9.469963e-01,9.431883e-01,3.891700e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792470490000e+08,2.792471100000e+08,5.785246e+01,9.738588e-01,5.432787e+01,9.437271e-01,9.390762e-01,4.026409e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792471100000e+08,2.792471710000e+08,5.713115e+01,9.677687e-01,5.365574e+01,9.378712e-01,9.391679e-01,4.048897e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792471710000e+08,2.792472320000e+08,5.926229e+01,9.856536e-01,5.572131e+01,9.557532e-01,9.402490e-01,3.942212e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792472320000e+08,2.792472930000e+08,5.788525e+01,9.741347e-01,5.447541e+01,9.450077e-01,9.410931e-01,3.962327e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792472930000e+08,2.792473540000e+08,5.816393e+01,9.764769e-01,5.409836e+01,9.417316e-01,9.301015e-01,4.280628e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792473540000e+08,2.792474150000e+08,5.860656e+01,9.801853e-01,5.552459e+01,9.540645e-01,9.474126e-01,3.733124e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792474150000e+08,2.792474760000e+08,5.785246e+01,9.738588e-01,5.418033e+01,9.424447e-01,9.365259e-01,4.104235e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792474760000e+08,2.792475370000e+08,5.922951e+01,9.853809e-01,5.565574e+01,9.551906e-01,9.396623e-01,3.961377e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792475370000e+08,2.792475980000e+08,5.685246e+01,9.654054e-01,5.303279e+01,9.324108e-01,9.328143e-01,4.251053e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792475980000e+08,2.792476590000e+08,5.860656e+01,9.801853e-01,5.493443e+01,9.489807e-01,9.373426e-01,4.053192e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200015
2.792476790000e+08,2.792477400000e+08,5.780328e+01,9.734448e-01,5.359016e+01,9.372979e-01,9.271129e-01,4.377746e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792477400000e+08,2.792478010000e+08,5.739344e+01,9.699877e-01,5.365574e+01,9.378712e-01,9.348757e-01,4.170157e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792478010000e+08,2.792478620000e+08,5.527869e+01,9.519496e-01,5.149180e+01,9.187644e-01,9.314947e-01,4.350194e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792478620000e+08,2.792479230000e+08,5.788525e+01,9.741347e-01,5.385246e+01,9.395888e-01,9.303313e-01,4.284387e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792479230000e+08,2.792479840000e+08,5.722951e+01,9.686014e-01,5.337705e+01,9.354323e-01,9.326841e-01,4.240834e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792479840000e+08,2.792480450000e+08,5.881967e+01,9.819658e-01,5.485246e+01,9.482725e-01,9.325529e-01,4.186895e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792480450000e+08,2.792481060000e+08,5.673771e+01,9.644306e-01,5.295082e+01,9.316900e-01,9.332563e-01,4.242335e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792481060000e+08,2.792481670000e+08,5.862295e+01,9.803224e-01,5.450820e+01,9.452920e-01,9.298099e-01,4.272050e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792481670000e+08,2.792482280000e+08,5.801639e+01,9.752376e-01,5.432787e+01,9.437271e-01,9.364227e-01,4.101538e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792482280000e+08,2.792482890000e+08,5.850820e+01,9.793624e-01,5.457377e+01,9.458604e-01,9.327543e-01,4.192207e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792482890000e+08,2.792483500000e+08,5.668853e+01,9.640124e-01,5.298361e+01,9.319784e-01,9.346443e-01,4.202933e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792483500000e+08,2.792484110000e+08,5.832787e+01,9.778520e-01,5.388525e+01,9.398748e-01,9.238336e-01,4.447087e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792484110000e+08,2.792484720000e+08,5.947541e+01,9.874243e-01,5.500000e+01,9.495469e-01,9.247519e-01,4.379521e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200017
2.792484970000e+08,2.792485580000e+08,5.783607e+01,9.737208e-01,5.445901e+01,9.448655e-01,9.416100e-01,3.947667e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792485580000e+08,2.792486190000e+08,5.840984e+01,9.785389e-01,5.473771e+01,9.472800e-01,9.371316e-01,4.066384e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792486190000e+08,2.792486800000e+08,5.731147e+01,9.692948e-01,5.318033e+01,9.337069e-01,9.279176e-01,4.374049e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792486800000e+08,2.792487410000e+08,5.624590e+01,9.602416e-01,5.288525e+01,9.311129e-01,9.402506e-01,4.046487e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792487410000e+08,2.792488020000e+08,5.731147e+01,9.692948e-01,5.372131e+01,9.384440e-01,9.373570e-01,4.098293e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792488020000e+08,2.792488630000e+08,5.898361e+01,9.833333e-01,5.555738e+01,9.543462e-01,9.419122e-01,3.899574e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792488630000e+08,2.792489240000e+08,5.788525e+01,9.741347e-01,5.444262e+01,9.447232e-01,9.405268e-01,3.980132e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792489240000e+08,2.792489850000e+08,5.865574e+01,9.805965e-01,5.503279e+01,9.498299e-01,9.382337e-01,4.024494e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792489850000e+08,2.792490460000e+08,5.721312e+01,9.684626e-01,5.375410e+01,9.387304e-01,9.395415e-01,4.034353e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792490460000e+08,2.792491070000e+08,5.890164e+01,9.826498e-01,5.565574e+01,9.551906e-01,9.448928e-01,3.806859e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792491070000e+08,2.792491680000e+08,5.790164e+01,9.742727e-01,5.472131e+01,9.471382e-01,9.450736e-01,3.833655e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792491680000e+08,2.792492290000e+08,5.716393e+01,9.680464e-01,5.344262e+01,9.360067e-01,9.349011e-01,4.177763e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792492290000e+08,2.792492900000e+08,5.732787e+01,9.694334e-01,5.334426e+01,9.351450e-01,9.305119e-01,4.299999e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200019
2.792493140000e+08,2.792493750000e+08,5.821312e+01,9.768896e-01,5.440984e+01,9.444388e-01,9.346663e-01,4.146882e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792493750000e+08,2.792494360000e+08,5.609836e+01,9.589814e-01,5.236066e+01,9.264833e-01,9.333723e-01,4.262995e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792494360000e+08,2.792494970000e+08,5.891803e+01,9.827865e-01,5.519672e+01,9.512435e-01,9.368392e-01,4.057583e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792494970000e+08,2.792495580000e+08,5.827869e+01,9.774397e-01,5.481967e+01,9.479890e-01,9.406469e-01,3.962918e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792495580000e+08,2.792496190000e+08,5.865574e+01,9.805965e-01,5.483607e+01,9.481307e-01,9.348798e-01,4.124919e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792496190000e+08,2.792496800000e+08,5.939344e+01,9.867436e-01,5.565574e+01,9.551906e-01,9.370687e-01,4.034455e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792496800000e+08,2.792497410000e+08,5.796721e+01,9.748242e-01,5.450820e+01,9.452920e-01,9.403281e-01,3.983535e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792497410000e+08,2.792498020000e+08,5.609836e+01,9.589814e-01,5.227869e+01,9.257579e-01,9.319112e-01,4.306111e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792498020000e+08,2.792498630000e+08,5.759016e+01,9.716486e-01,5.396721e+01,9.405894e-01,9.370908e-01,4.096461e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792498630000e+08,2.792499240000e+08,5.677049e+01,9.647092e-01,5.309836e+01,9.329871e-01,9.353162e-01,4.179754e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792499240000e+08,2.792499850000e+08,5.852459e+01,9.794996e-01,5.526229e+01,9.518085e-01,9.442577e-01,3.839757e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792499850000e+08,2.792500460000e+08,5.722951e+01,9.686014e-01,5.340984e+01,9.357195e-01,9.332569e-01,4.224048e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792500460000e+08,2.792501070000e+08,5.649180e+01,9.623384e-01,5.267213e+01,9.292349e-01,9.323854e-01,4.277208e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200021
2.792501320000e+08,2.792501930000e+08,5.745901e+01,9.705417e-01,5.367213e+01,9.380144e-01,9.340941e-01,4.190959e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792501930000e+08,2.792502540000e+08,5.890164e+01,9.826498e-01,5.501639e+01,9.496884e-01,9.340384e-01,4.140944e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792502540000e+08,2.792503150000e+08,5.867213e+01,9.807335e-01,5.447541e+01,9.450077e-01,9.284716e-01,4.307672e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792503150000e+08,2.792503760000e+08,5.603279e+01,9.584208e-01,5.203279e+01,9.235781e-01,9.286132e-01,4.403928e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792503760000e+08,2.792504370000e+08,5.867213e+01,9.807335e-01,5.462295e+01,9.462866e-01,9.309863e-01,4.237000e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792504370000e+08,2.792504980000e+08,5.665574e+01,9.637337e-01,5.314754e+01,9.334191e-01,9.380787e-01,4.099707e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792504980000e+08,2.792505590000e+08,5.836066e+01,9.781268e-01,5.475410e+01,9.474218e-01,9.382023e-01,4.035613e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792505590000e+08,2.792506200000e+08,5.888525e+01,9.825131e-01,5.485246e+01,9.482725e-01,9.315145e-01,4.214305e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792506200000e+08,2.792506810000e+08,5.698361e+01,9.665182e-01,5.322951e+01,9.341385e-01,9.341197e-01,4.207646e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
2.792506810000e+08,2.792507420000e+08,5.896721e+01,9.831966e-01,5.488525e+01,9.485558e-01,9.307756e-01,4.232352e-03,2.000000e+01,1.400000e+01,9.910000e+02,48323200023
