#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.792417690152e+08,2.792425699593e+08,8.009440641999e+02,48382,46406,43453,1976,1976,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323100002,0,0,1280
4,2.792425840261e+08,2.792427769809e+08,1.929547523856e+02,11684,11228,10321,456,456,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323100004,0,0,1280
5,2.792427870392e+08,2.792435859963e+08,7.989571102858e+02,48349,46381,43529,1968,1968,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323100005,0,0,1280
7,2.792436000660e+08,2.792443999956e+08,7.999296321273e+02,48398,46443,43508,1955,1955,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323100007,0,0,256
9,2.792444130230e+08,2.792452219593e+08,8.089362860322e+02,48378,46388,43597,1990,1990,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323100009,0,0,1280
11,2.792452350192e+08,2.792460329938e+08,7.979746769071e+02,48367,46460,43572,1907,1907,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200011,0,0,1280
13,2.792460470136e+08,2.792468529919e+08,8.059783145189e+02,48374,46386,43488,1988,1988,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200013,0,0,1280
15,2.792468660221e+08,2.792476649805e+08,7.989584029913e+02,48369,46474,43661,1895,1895,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200015,0,0,1280
17,2.792476790147e+08,2.792484829917e+08,8.039770483375e+02,48361,46428,43224,1933,1933,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200017,0,0,1280
19,2.792484970128e+08,2.792492999885e+08,8.029756674170e+02,48349,46416,43559,1933,1933,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200019,0,0,1280
21,2.792493140166e+08,2.792501179896e+08,8.039729164839e+02,48362,46380,43417,1982,1982,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200021,0,0,1280
23,2.792501320348e+08,2.792509319975e+08,7.999626704454e+02,48365,46498,43407,1867,1867,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200023,0,0,1280
25,2.792509460537e+08,2.792517499917e+08,8.039380454421e+02,48363,46509,43605,1854,1854,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200025,0,0,1280
27,2.792517640261e+08,2.792525629887e+08,7.989625842571e+02,48403,46471,43632,1932,1932,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200027,0,0,1280
29,2.792525760424e+08,2.792533750000e+08,7.989575439692e+02,48383,46438,43559,1945,1945,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200029,0,0,1280
31,2.792533890317e+08,2.792541859973e+08,7.969655299187e+02,48361,46452,43573,1909,1909,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200031,0,0,1280
33,2.792542000231e+08,2.792549999711e+08,7.999480659962e+02,48397,46430,43390,1967,1967,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200033,0,0,1280
35,2.792550130229e+08,2.792558089881e+08,7.959652029872e+02,48333,46376,43477,1957,1957,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200035,0,0,1280
37,2.792558230296e+08,2.792566209837e+08,7.979540907741e+02,48347,46380,43491,1967,1967,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200037,0,0,1280
39,2.792566350136e+08,2.792574299726e+08,7.949589461088e+02,48381,46516,43518,1865,1865,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200039,0,0,1280
41,2.792574440312e+08,2.792582449718e+08,8.009405692220e+02,48382,46432,43417,1950,1950,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200041,0,0,1280
43,2.792582580125e+08,2.792590629589e+08,8.049463799596e+02,48384,46406,43588,1978,1978,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200043,0,0,1280
45,2.792590760180e+08,2.792598779881e+08,8.019701885581e+02,48341,46416,43516,1925,1925,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200045,0,0,1280
47,2.792598920132e+08,2.792606879897e+08,7.959765633941e+02,48404,46434,43643,1970,1970,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200047,0,0,1280
49,2.792607010332e+08,2.792614949989e+08,7.939657141566e+02,48375,46366,43454,2009,2009,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200049,0,0,1280
51,2.792615090340e+08,2.792623079995e+08,7.989654619694e+02,48377,46450,43366,1927,1927,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200051,0,0,1280
53,2.792623220155e+08,2.792631229476e+08,8.009320285916e+02,48344,46401,43408,1943,1943,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200053,0,0,1280
55,2.792631370590e+08,2.792639349846e+08,7.979256289005e+02,48400,46469,43310,1931,1931,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200055,0,0,1280
57,2.792639480525e+08,2.792647479878e+08,7.999352067709e+02,48367,46497,43499,1870,1870,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200057,0,0,1280
59,2.792647620214e+08,2.792655579949e+08,7.959734057784e+02,48364,46412,43488,1952,1952,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200059,0,0,1280
61,2.792655720135e+08,2.792663789997e+08,8.069862363935e+02,48340,46361,43352,1979,1979,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200061,0,0,1280
63,2.792663930151e+08,2.792671979916e+08,8.049764527678e+02,48388,46441,43618,1947,1947,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200063,0,0,256
65,2.792672110237e+08,2.792680149720e+08,8.039483031034e+02,48343,46376,43469,1967,1967,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200065,0,0,1280
67,2.792680290303e+08,2.792688329972e+08,8.039669011831e+02,48356,46407,43323,1949,1949,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200067,0,0,1280
69,2.792688470342e+08,2.792696519748e+08,8.049405509233e+02,48334,46413,43557,1921,1921,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200069,0,0,1280
71,2.792696660209e+08,2.792704699791e+08,8.039581963420e+02,48351,46365,43385,1986,1986,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200071,0,0,1280
73,2.792704840151e+08,2.792712909716e+08,8.069564507604e+02,48365,46385,43394,1980,1980,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200073,0,0,1280
75,2.792713040406e+08,2.792721119918e+08,8.079511275887e+02,48329,46405,43459,1924,1924,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200075,0,0,1280
77,2.792721260272e+08,2.792729329942e+08,8.069670246243e+02,48383,46473,43510,1910,1910,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200077,0,0,1280
79,2.792729460334e+08,2.792737559638e+08,8.099303798676e+02,48331,46361,43480,1970,1970,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200079,0,0,1280
81,2.792737700519e+08,2.792745799241e+08,8.098721652031e+02,48381,46376,43472,2005,2005,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200081,0,0,1280
83,2.792745930278e+08,2.792753959915e+08,8.029637823105e+02,48393,46508,43673,1885,1885,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200083,0,0,1280
85,2.792754090518e+08,2.792762219635e+08,8.129116879106e+02,48353,46482,43638,1871,1871,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200085,0,0,1280
87,2.792762360115e+08,2.792770449771e+08,8.089655990601e+02,48330,46425,43504,1905,1905,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200087,0,0,256
89,2.792770590352e+08,2.792778689520e+08,8.099168252349e+02,48337,46395,43427,1942,1942,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200089,0,0,256
91,2.792778830476e+08,2.792786909972e+08,8.079496868253e+02,48383,46427,43405,1956,1956,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200091,0,0,1280
93,2.792787040476e+08,2.792795159487e+08,8.119011228085e+02,48327,46423,43486,1904,1904,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200093,0,0,1280
95,2.792795300139e+08,2.792803359812e+08,8.059673358798e+02,48377,46410,43201,1967,1967,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200095,0,0,1280
97,2.792803490125e+08,2.792811619957e+08,8.129832175374e+02,48314,46334,43381,1980,1980,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200097,0,0,1280
99,2.792811760198e+08,2.792819929947e+08,8.169749532938e+02,48321,46390,43336,1931,1931,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200099,0,0,1280
101,2.792820070451e+08,2.792828229810e+08,8.159358917475e+02,48362,46389,43383,1973,1973,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200101,0,0,1280
103,2.792828360174e+08,2.792830689583e+08,2.329409504533e+02,13862,13302,12192,560,560,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200103,0,0,1280
104,2.792830790580e+08,2.792838899917e+08,8.109336891174e+02,48319,46396,43576,1923,1923,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200104,0,0,1280
106,2.792839040254e+08,2.792847159959e+08,8.119705027938e+02,48370,46319,43260,2051,2051,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200106,0,0,1280
108,2.792847290422e+08,2.792855449953e+08,8.159530841708e+02,48308,46445,43454,1863,1863,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200108,0,0,1280
110,2.792855590310e+08,2.792863739769e+08,8.149459807873e+02,48359,46508,43543,1851,1851,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200110,0,0,1280
112,2.792863870150e+08,2.792871959742e+08,8.089592039585e+02,48328,46387,43417,1941,1941,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200112,0,0,1280
114,2.792872100244e+08,2.792880139953e+08,8.039708572030e+02,48386,46516,43586,1870,1870,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200114,0,0,1280
116,2.792880270225e+08,2.792888249927e+08,7.979702850580e+02,48360,46468,43460,1892,1892,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200116,0,0,1280
118,2.792888390472e+08,2.792896329961e+08,7.939488740563e+02,48359,46447,43584,1912,1912,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200118,0,0,256
120,2.792896470227e+08,2.792904409659e+08,7.939432097673e+02,48405,46548,43738,1857,1857,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200120,0,0,1280
122,2.792904540266e+08,2.792912099747e+08,7.559481302500e+02,48484,46711,43822,1773,1773,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200122,0,0,1280
124,2.792912230132e+08,2.792919389986e+08,7.159853592515e+02,48546,46841,44075,1705,1705,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200124,0,0,1280
126,2.792919520187e+08,2.792926289973e+08,6.769785512090e+02,48618,46981,44077,1637,1637,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200126,0,0,1280
128,2.792926420170e+08,2.792933129954e+08,6.709783896208e+02,48621,46913,43460,1708,1708,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200128,0,0,1280
130,2.792933270596e+08,2.792940129981e+08,6.859385415912e+02,48608,46859,43577,1749,1749,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200130,0,0,1280
132,2.792940260192e+08,2.792946979826e+08,6.719633644223e+02,48589,46955,42723,1634,1634,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200132,0,0,1280
134,2.792947120256e+08,2.792950879835e+08,3.759579390883e+02,27164,26188,23649,976,976,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200134,0,0,1280
135,2.792950990147e+08,2.792958049874e+08,7.059726914167e+02,48555,46851,43739,1704,1704,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200135,0,0,1280
137,2.792958190288e+08,2.792965759972e+08,7.569684364200e+02,48463,46599,43830,1864,1864,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200137,0,0,1280
139,2.792965890135e+08,2.792973569397e+08,7.679262042642e+02,48424,46573,43687,1851,1851,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200139,0,0,1280
141,2.792973710478e+08,2.792981379892e+08,7.669413442016e+02,48433,46510,43646,1923,1923,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200141,0,0,1280
143,2.792981520215e+08,2.792988999752e+08,7.479536973238e+02,48482,46589,43667,1893,1893,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200143,0,0,1280
145,2.792989130258e+08,2.792991629857e+08,2.499598802328e+02,16224,15604,14510,620,620,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200145,0,0,1280
146,2.792991740599e+08,2.792999309409e+08,7.568809617162e+02,48469,46657,43834,1812,1812,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200146,0,0,1280
148,2.792999440281e+08,2.793007159939e+08,7.719658026695e+02,48411,46545,43541,1866,1866,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200148,0,0,1280
150,2.793007300164e+08,2.793015079927e+08,7.779763385653e+02,48386,46469,43503,1917,1917,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200150,0,0,1280
152,2.793015220414e+08,2.793022739657e+08,7.519242706895e+02,46121,44324,41357,1797,1797,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200152,0,0,1280
153,2.793022850171e+08,2.793030739863e+08,7.889691780210e+02,48372,46457,43559,1915,1915,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200153,0,0,1280
155,2.793030880198e+08,2.793038799820e+08,7.919621327519e+02,48359,46443,43601,1916,1916,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200155,0,0,1280
157,2.793038940260e+08,2.793046899967e+08,7.959707300663e+02,48364,46449,43598,1915,1915,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200157,0,0,1280
159,2.793047040120e+08,2.793055089931e+08,8.049811434746e+02,48373,46474,43651,1899,1899,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200159,0,0,1280
161,2.793055230547e+08,2.793063209950e+08,7.979402969480e+02,48369,46484,43600,1885,1885,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200161,0,0,1280
163,2.793063350538e+08,2.793071389950e+08,8.039412031174e+02,48392,46509,43310,1883,1883,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200163,0,0,1280
165,2.793071520440e+08,2.793079519948e+08,7.999507428408e+02,48342,46434,43453,1908,1908,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200165,0,0,1280
167,2.793079660233e+08,2.793087749563e+08,8.089330360889e+02,48343,46460,43574,1883,1883,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200167,0,0,1280
169,2.793087890192e+08,2.793095899797e+08,8.009605262280e+02,48353,46457,43444,1896,1896,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200169,0,0,1280
171,2.793096040324e+08,2.793104129992e+08,8.089667561054e+02,48377,46560,43689,1817,1817,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200171,0,0,1280
173,2.793104260203e+08,2.793112299919e+08,8.039716086984e+02,48362,46404,43520,1958,1958,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200173,0,0,1280
175,2.793112440261e+08,2.793120529484e+08,8.089222084880e+02,48378,46442,43375,1936,1936,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200175,0,0,1280
177,2.793120660427e+08,2.793128769999e+08,8.109572671056e+02,48351,46392,43544,1959,1959,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200177,0,0,1280
179,2.793128910236e+08,2.793137039994e+08,8.129757913351e+02,48332,46432,43495,1900,1900,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200179,0,0,1280
181,2.793137180155e+08,2.793145339913e+08,8.159758240581e+02,48333,46384,43432,1949,1949,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200181,0,0,1280
183,2.793145480252e+08,2.793153619891e+08,8.139638841748e+02,48370,46500,43471,1870,1870,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200183,0,0,256
185,2.793153750201e+08,2.793161869626e+08,8.119425047636e+02,48376,46435,43506,1941,1941,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200185,0,0,1280
187,2.793162000130e+08,2.793170099911e+08,8.099780794978e+02,48362,46357,43447,2005,2005,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200187,0,0,1280
189,2.793170240457e+08,2.793178349966e+08,8.109508242011e+02,48326,46350,43467,1976,1976,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200189,0,0,1280
191,2.793178490441e+08,2.793186589560e+08,8.099118850827e+02,48348,46441,43487,1907,1907,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200191,0,0,1280
193,2.793186730207e+08,2.793194799942e+08,8.069734812975e+02,48362,46475,43405,1887,1887,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200193,0,0,1280
195,2.793194940146e+08,2.793203069540e+08,8.129393618703e+02,48374,46409,43394,1965,1965,0,1,e,F,2015,11,7,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48323200195,0,0,1280
