#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484479112734e+08,3.484496072958e+08,1.696022435665e+03,49131,43670,40574,5461,5461,0,49098,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24403200001,0,11141120,0
2,3.484497534062e+08,3.484514320072e+08,1.678600966752e+03,48362,42956,39704,5406,5406,0,48329,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403200002,0,11141120,0
3,3.484516104878e+08,3.484532584014e+08,1.647913612425e+03,47649,42433,39359,5216,5216,0,47619,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819228e+01,1.070000e+02,0.000000e+00,24403300003,0,11141120,0
4,3.484534617231e+08,3.484551889886e+08,1.727265514135e+03,49829,44483,41331,5346,5346,0,49795,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.360000e+02,0.000000e+00,24403300004,0,11141120,0
5,3.484553117192e+08,3.484570178996e+08,1.706180372715e+03,49427,43925,40791,5502,5502,0,49394,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819253e+01,1.410000e+02,0.000000e+00,24403300005,0,11141120,0
6,3.484571506292e+08,3.484588408807e+08,1.690251478791e+03,49548,43989,40835,5559,5559,0,49515,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.120000e+02,0.000000e+00,24403300006,0,11141120,0
7,3.484589679683e+08,3.484606673112e+08,1.699342866421e+03,49612,44120,40904,5492,5492,0,49579,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.140000e+02,0.000000e+00,24403300007,0,11141120,0
8,3.484607925642e+08,3.484624921095e+08,1.699545244575e+03,49444,44043,40850,5401,5401,0,49411,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24403300008,0,11141120,0
9,3.484626256133e+08,3.484643162397e+08,1.690626416862e+03,49479,43973,40711,5506,5506,0,49448,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24403300009,0,11141120,0
10,3.484644490739e+08,3.484661425723e+08,1.693498409271e+03,49511,44042,40908,5469,5469,0,49478,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24403300010,0,11141120,0
11,3.484662781100e+08,3.484679681434e+08,1.690033372045e+03,49690,44289,40965,5401,5401,0,49657,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403300011,0,11141120,0
12,3.484680944430e+08,3.484697935456e+08,1.699102592826e+03,49284,43883,40760,5401,5401,0,49251,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403300012,0,11141120,0
13,3.484699329243e+08,3.484716197450e+08,1.686820720553e+03,49072,43627,40461,5445,5445,0,49039,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24403300013,0,11141120,0
14,3.484717681290e+08,3.484734443303e+08,1.676201329648e+03,49059,43537,40304,5522,5522,0,49026,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819253e+01,1.140000e+02,0.000000e+00,24403300014,0,11141120,0
15,3.484735911233e+08,3.484739813552e+08,3.902319739461e+02,13928,12333,11149,1595,1595,0,13919,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.020000e+02,0.000000e+00,24403300015,0,11141120,0
16,3.484741511550e+08,3.484758075348e+08,1.656379723191e+03,49074,43700,40568,5374,5374,0,49045,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24403300016,0,11141120,0
17,3.484759556873e+08,3.484760213198e+08,6.563253867626e+01,4665,4178,3588,487,487,0,4662,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24403300017,0,11141120,0
18,3.484761866306e+08,3.484765581493e+08,3.715186397433e+02,13298,11819,10798,1479,1479,0,13289,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24403300018,0,11141120,0
19,3.484776612184e+08,3.484793492377e+08,1.688019326150e+03,49247,43797,40649,5450,5450,0,49214,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24403300019,0,11141120,0
20,3.484794909462e+08,3.484806397151e+08,1.148768890619e+03,34433,30690,28467,3743,3743,0,34413,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24403300020,0,11141120,0
21,3.484813149087e+08,3.484829982785e+08,1.683369786203e+03,49276,43714,40623,5562,5562,0,49243,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24403300021,0,11141120,0
22,3.484831360152e+08,3.484848262012e+08,1.690185969174e+03,49553,44218,40850,5335,5335,0,49522,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403300022,0,11141120,0
23,3.484849548467e+08,3.484849574718e+08,2.625104546547e+00,2274,2032,1791,242,242,0,2273,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24403300023,0,11141120,0
24,3.484867809484e+08,3.484884762596e+08,1.695311206818e+03,49617,44057,40967,5560,5560,0,49584,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24403300024,0,11141120,0
25,3.484886018559e+08,3.484892284596e+08,6.266037363410e+02,20136,17935,16558,2201,2201,0,20123,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.500000e+01,0.000000e+00,24403300025,0,11141120,0
26,3.484894061255e+08,3.484908391094e+08,1.432983885527e+03,42512,37733,35026,4779,4779,0,42483,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,1.210000e+02,0.000000e+00,24403300026,0,11141120,0
27,3.484910590363e+08,3.484926648769e+08,1.605840579093e+03,47334,42111,39040,5223,5223,0,47305,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24403300027,0,11141120,0
28,3.484928739006e+08,3.484944894326e+08,1.615532008469e+03,47485,42245,39190,5240,5240,0,47456,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403300028,0,11141120,0
29,3.484946954728e+08,3.484963160598e+08,1.620587043822e+03,47937,42835,39802,5102,5102,0,47907,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24403300029,0,11141120,0
30,3.484965067103e+08,3.484981400287e+08,1.633318323612e+03,48334,42947,39857,5387,5387,0,48305,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24403300030,0,11141120,0
31,3.484983209062e+08,3.484999651698e+08,1.644263602853e+03,48441,43219,40094,5222,5222,0,48408,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819218e+01,1.510000e+02,0.000000e+00,24403300031,0,11141120,0
32,3.485001367621e+08,3.485017913670e+08,1.654604916394e+03,48649,43391,40321,5258,5258,0,48618,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.400000e+01,0.000000e+00,24403300032,0,11141120,0
33,3.485019599620e+08,3.485036167616e+08,1.656799617946e+03,49028,43524,40351,5504,5504,0,48995,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.080000e+02,0.000000e+00,24403300033,0,11141120,0
34,3.485037671183e+08,3.485054410907e+08,1.673972418487e+03,49495,44028,40804,5467,5467,0,49464,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24403300034,0,11141120,0
35,3.485055731883e+08,3.485071585130e+08,1.585324659288e+03,47050,41773,38751,5277,5277,0,47019,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24403300035,0,11141120,0
36,3.485073769017e+08,3.485090908337e+08,1.713932004035e+03,49884,44334,41191,5550,5550,0,49851,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24403300036,0,11141120,0
37,3.485092086106e+08,3.485109190835e+08,1.710472877741e+03,49636,44150,40874,5486,5486,0,49603,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403300037,0,11141120,0
38,3.485110467955e+08,3.485127436730e+08,1.696877513885e+03,48409,42974,39812,5435,5435,0,48376,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24403300038,0,11141120,0
39,3.485129200569e+08,3.485145695510e+08,1.649494159460e+03,47306,42011,38897,5295,5295,0,47275,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.800000e+01,0.000000e+00,24403300039,0,11141120,0
40,3.485147857901e+08,3.485162866430e+08,1.500852931499e+03,46527,41367,38515,5160,5160,0,46498,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24403300040,0,11141120,0
41,3.485165057052e+08,3.485178953420e+08,1.389636766732e+03,47090,41831,39038,5259,5259,0,47063,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24403300041,0,11141120,0
42,3.485181030059e+08,3.485195059964e+08,1.402990509689e+03,47417,42051,39176,5366,5366,0,47389,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403300042,0,11141120,0
43,3.485197075884e+08,3.485211165181e+08,1.408929601848e+03,47583,42173,39279,5410,5410,0,47555,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.220000e+02,0.000000e+00,24403300043,0,11141120,0
44,3.485213155961e+08,3.485227290481e+08,1.413451980412e+03,48053,42688,39784,5365,5365,0,48025,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.280000e+02,0.000000e+00,24403300044,0,11141120,0
45,3.485229082592e+08,3.485243400577e+08,1.431798475742e+03,48292,42880,40027,5412,5412,0,48264,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24403300045,0,11141120,0
46,3.485245072387e+08,3.485259500003e+08,1.442761602879e+03,49015,43454,40506,5561,5561,0,48986,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24403300046,0,11141120,0
47,3.485260941005e+08,3.485275602672e+08,1.466166611671e+03,49410,43906,40907,5504,5504,0,49381,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24403300047,0,11141120,0
48,3.485276923068e+08,3.485291727713e+08,1.480464483619e+03,49866,44343,41350,5523,5523,0,49837,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24403300048,0,11141120,0
49,3.485292861350e+08,3.485306747412e+08,1.388606288791e+03,47315,41962,38979,5353,5353,0,47288,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24403300049,0,11141120,0
50,3.485308756894e+08,3.485322854380e+08,1.409748512745e+03,48087,42769,39906,5318,5318,0,48060,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.010000e+02,0.000000e+00,24403300050,0,11141120,0
51,3.485324638012e+08,3.485338966343e+08,1.432833115399e+03,48831,43397,40503,5434,5434,0,48802,e,L,2018,1,16,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24403300051,0,11141120,0
1,3.485340585564e+08,3.485355063357e+08,1.447779221117e+03,48992,43437,40588,5555,5555,0,48963,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403300001,0,11141120,0
2,3.485356535039e+08,3.485370100660e+08,1.356562055290e+03,46784,41545,38686,5239,5239,0,46758,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24403300002,0,11141120,0
3,3.485372226616e+08,3.485386204207e+08,1.397759115994e+03,47546,42219,39392,5327,5327,0,47521,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.090000e+02,0.000000e+00,24403300003,0,11141120,0
4,3.485388213078e+08,3.485402313033e+08,1.409995505512e+03,48340,42979,40164,5361,5361,0,48312,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.000000e+02,0.000000e+00,24403400004,0,11141120,0
5,3.485403990931e+08,3.485418422495e+08,1.443156405091e+03,49622,43995,41073,5627,5627,0,49595,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036073e+01,1.819240e+01,1.490000e+02,0.000000e+00,24403400005,0,11141120,0
6,3.485419650752e+08,3.485433431354e+08,1.378060170233e+03,47652,42350,39617,5302,5302,0,47626,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.220000e+02,0.000000e+00,24403400006,0,11141120,0
7,3.485435338708e+08,3.485449546139e+08,1.420743162870e+03,48856,43370,40400,5486,5486,0,48828,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24403400007,0,11141120,0
8,3.485451050941e+08,3.485464585226e+08,1.353428435802e+03,46691,41415,38704,5276,5276,0,46665,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24403400008,0,11141120,0
9,3.485466738387e+08,3.485480701371e+08,1.396298381090e+03,48154,42705,39756,5449,5449,0,48127,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.040000e+02,0.000000e+00,24403400009,0,11141120,0
10,3.485482420333e+08,3.485496805439e+08,1.438510652304e+03,49865,44289,41336,5576,5576,0,49836,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,1.130000e+02,0.000000e+00,24403400010,0,11141120,0
11,3.485497989279e+08,3.485511833914e+08,1.384463554502e+03,48260,42848,40024,5412,5412,0,48233,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,5.200000e+01,0.000000e+00,24403400011,0,11141120,0
12,3.485513531247e+08,3.485526867226e+08,1.333597983658e+03,47240,41958,39171,5282,5282,0,47213,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24403400012,0,11141120,0
13,3.485528841330e+08,3.485542980478e+08,1.413914730966e+03,49680,44258,41414,5422,5422,0,49651,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24403400013,0,11141120,0
14,3.485544177319e+08,3.485558017958e+08,1.384063855648e+03,48729,43291,40526,5438,5438,0,48703,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.170000e+02,0.000000e+00,24403400014,0,11141120,0
15,3.485559537765e+08,3.485573041129e+08,1.350336405337e+03,47855,42421,39573,5434,5434,0,47830,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.160000e+02,0.000000e+00,24403400015,0,11141120,0
16,3.485574836670e+08,3.485588068261e+08,1.323159054399e+03,47192,41888,39115,5304,5304,0,47166,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.130000e+02,0.000000e+00,24403400016,0,11141120,0
17,3.485590087446e+08,3.485604171598e+08,1.408415240228e+03,49679,44234,41386,5445,5445,0,49651,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24403400017,0,11141120,0
18,3.485605388005e+08,3.485619208734e+08,1.382072903454e+03,49352,43810,40816,5542,5542,0,49325,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24403400018,0,11141120,0
19,3.485620558427e+08,3.485634249263e+08,1.369083555341e+03,48328,42829,40083,5499,5499,0,48301,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403400019,0,11141120,0
20,3.485635875980e+08,3.485649251232e+08,1.337525232732e+03,47983,42581,39684,5402,5402,0,47957,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24403400020,0,11141120,0
21,3.485651060692e+08,3.485653542163e+08,2.481470618844e+02,11878,10509,9664,1369,1369,0,11871,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24403400021,0,11141120,0
22,3.485655745044e+08,3.485669689100e+08,1.394405574083e+03,49215,43657,40710,5558,5558,0,49188,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.100000e+02,0.000000e+00,24403400022,0,11141120,0
23,3.485671057338e+08,3.485676112054e+08,5.054716049433e+02,20028,17806,16461,2222,2222,0,20017,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.180000e+02,0.000000e+00,24403400023,0,11141120,0
24,3.485677983787e+08,3.485691146285e+08,1.316249747992e+03,46852,41584,38891,5268,5268,0,46826,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403400024,0,11141120,0
25,3.485693282946e+08,3.485707255503e+08,1.397255712509e+03,49374,43879,40972,5495,5495,0,49347,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24403400025,0,11141120,0
26,3.485708588642e+08,3.485722282354e+08,1.369371122718e+03,48989,43447,40593,5542,5542,0,48962,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819245e+01,1.100000e+02,0.000000e+00,24403400026,0,11141120,0
27,3.485723721940e+08,3.485737318552e+08,1.359661187589e+03,48411,43087,40233,5324,5324,0,48384,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24403400027,0,11141120,0
28,3.485738956997e+08,3.485752337132e+08,1.338013517380e+03,48297,42842,39974,5455,5455,0,48271,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24403400028,0,11141120,0
29,3.485754036078e+08,3.485754491201e+08,4.551224517822e+01,5085,4530,3742,555,555,0,5082,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.900000e+01,0.000000e+00,24403400029,0,11141120,0
30,3.485769183806e+08,3.485769531819e+08,3.480133336782e+01,4714,4181,3538,533,533,0,4712,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.060000e+02,0.000000e+00,24403400030,0,11141120,0
31,3.485784335746e+08,3.485797447636e+08,1.311188966334e+03,47534,42279,39568,5255,5255,0,47508,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24403400031,0,11141120,0
32,3.485799369995e+08,3.485812474997e+08,1.310500242829e+03,47955,42471,39753,5484,5484,0,47929,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24403400032,0,11141120,0
33,3.485814260761e+08,3.485827511853e+08,1.325109221935e+03,48417,42914,40101,5503,5503,0,48390,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24403400033,0,11141120,0
34,3.485829064265e+08,3.485842545757e+08,1.348149196208e+03,48856,43461,40635,5395,5395,0,48829,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,9.200000e+01,0.000000e+00,24403400034,0,11141120,0
35,3.485844014393e+08,3.485857571389e+08,1.355699662864e+03,49264,43739,40922,5525,5525,0,49237,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.150000e+02,0.000000e+00,24403400035,0,11141120,0
36,3.485858968548e+08,3.485872609864e+08,1.364131590188e+03,49500,43951,41013,5549,5549,0,49473,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24403400036,0,11141120,0
37,3.485873910683e+08,3.485877977264e+08,4.066580960751e+02,17460,15547,14499,1913,1913,0,17451,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.700000e+01,0.000000e+00,24403400037,0,11141120,0
38,3.485880049580e+08,3.485893013476e+08,1.296389545679e+03,47335,42210,39436,5125,5125,0,47308,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24403400038,0,11141120,0
39,3.485894959499e+08,3.485908036451e+08,1.307695179582e+03,48246,42923,40127,5323,5323,0,48221,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24403400039,0,11141120,0
40,3.485909679102e+08,3.485923077697e+08,1.339859562576e+03,48913,43470,40620,5443,5443,0,48887,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.300000e+01,0.000000e+00,24403400040,0,11141120,0
41,3.485924538451e+08,3.485938110705e+08,1.357225397766e+03,49914,44436,41505,5478,5478,0,49887,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24403400041,0,11141120,0
42,3.485939249863e+08,3.485952039078e+08,1.278921504974e+03,47305,42144,39331,5161,5161,0,47281,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24403400042,0,11141120,0
43,3.485954010055e+08,3.485967107898e+08,1.309784239829e+03,48047,42617,39783,5430,5430,0,48021,e,L,2018,1,17,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24403400043,0,11141120,0
