#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484479000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484497600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484515600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484533600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484552200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484570800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484588800000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484607400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484625400000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484644000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300010
3.484662000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300011
3.484680000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300012
3.484698600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300013
3.484717200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300014
3.484735200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300015
3.484740600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300016
3.484759200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300017
3.484761000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300018
3.484776000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300019
3.484794000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300020
3.484812600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403300021
3.484830600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300022
3.484848600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403300023
3.484867200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403300024
3.484885200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24403300025
3.484893000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300026
3.484909800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300027
3.484928400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300028
3.484946400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24403300029
3.484964400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24403300030
3.484982400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24403300031
3.485000400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24403300032
3.485019000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300033
3.485037000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300034
3.485055000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300035
3.485073000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300036
3.485091600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300037
3.485109600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300038
3.485128200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300039
3.485147400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300040
3.485164200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24403300041
3.485180400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403300042
3.485196600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403300043
3.485212200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403300044
3.485228400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403300045
3.485244600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403300046
3.485260200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24403300047
3.485276400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403300048
3.485292000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403300049
3.485308200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403300050
3.485323800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403300051
3.485339400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403300001
3.485355600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403300002
3.485371200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24403300003
3.485387400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24403400004
3.485403000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24403400005
3.485419200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24403400006
3.485434800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24403400007
3.485450400000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403400008
3.485466000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403400009
3.485481600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403400010
3.485497200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24403400011
3.485512800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24403400012
3.485527800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24403400013
3.485543400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24403400014
3.485559000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24403400015
3.485574000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,24403400016
3.485589600000e+08,2.200000e+01,0.000000e+00,9.980000e+02,24403400017
3.485604600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400018
3.485619600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400019
3.485635200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400020
3.485650200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400021
3.485655000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400022
3.485670600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400023
3.485677200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400024
3.485692800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400025
3.485707800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,24403400026
3.485722800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,24403400027
3.485738400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24403400028
3.485753400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24403400029
3.485768400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24403400030
3.485783400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24403400031
3.485798400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24403400032
3.485813400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24403400033
3.485828400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24403400034
3.485843400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24403400035
3.485858400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24403400036
3.485873400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24403400037
3.485879400000e+08,2.200000e+01,0.000000e+00,9.920000e+02,24403400038
3.485894400000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24403400039
3.485908800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24403400040
3.485923800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24403400041
3.485938800000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24403400042
3.485953200000e+08,2.200000e+01,0.000000e+00,9.910000e+02,24403400043
