#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.484479110000e+08,3.484479940000e+08,2.414458e+01,5.393501e-01,2.230120e+01,5.183524e-01,9.236527e-01,5.932016e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484479940000e+08,3.484481020000e+08,2.412963e+01,4.726759e-01,2.242593e+01,4.556835e-01,9.293937e-01,5.018043e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484481020000e+08,3.484482090000e+08,2.492523e+01,4.826449e-01,2.322430e+01,4.658857e-01,9.317585e-01,4.882749e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484482090000e+08,3.484483160000e+08,2.404673e+01,4.740630e-01,2.222430e+01,4.557452e-01,9.242130e-01,5.217513e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484483160000e+08,3.484484240000e+08,2.381482e+01,4.695823e-01,2.209259e+01,4.522842e-01,9.276828e-01,5.107227e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484484240000e+08,3.484485310000e+08,2.483178e+01,4.817392e-01,2.297196e+01,4.633479e-01,9.251035e-01,5.106580e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484485310000e+08,3.484486380000e+08,2.395327e+01,4.731409e-01,2.224299e+01,4.559368e-01,9.285993e-01,5.086173e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484486380000e+08,3.484487460000e+08,2.399074e+01,4.713136e-01,2.245370e+01,4.559656e-01,9.359321e-01,4.810705e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484487460000e+08,3.484488530000e+08,2.411215e+01,4.747075e-01,2.242056e+01,4.577532e-01,9.298450e-01,5.028342e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484488530000e+08,3.484489610000e+08,2.416667e+01,4.730385e-01,2.256482e+01,4.570924e-01,9.337165e-01,4.869564e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484489610000e+08,3.484490680000e+08,2.487850e+01,4.821923e-01,2.295327e+01,4.631593e-01,9.226146e-01,5.178879e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484490680000e+08,3.484491750000e+08,2.387850e+01,4.724019e-01,2.235514e+01,4.570848e-01,9.362035e-01,4.834905e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484491750000e+08,3.484492830000e+08,2.430556e+01,4.743959e-01,2.260185e+01,4.574674e-01,9.299048e-01,4.983091e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484492830000e+08,3.484493900000e+08,2.420561e+01,4.756266e-01,2.241121e+01,4.576578e-01,9.258687e-01,5.147845e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484493900000e+08,3.484494970000e+08,2.397196e+01,4.733255e-01,2.218692e+01,4.553618e-01,9.255360e-01,5.183535e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484494970000e+08,3.484496050000e+08,2.409259e+01,4.723130e-01,2.249074e+01,4.563415e-01,9.335127e-01,4.884002e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200001
3.484497540000e+08,3.484498200000e+08,2.353030e+01,5.970927e-01,2.162121e+01,5.723584e-01,9.188667e-01,6.928514e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484498200000e+08,3.484499270000e+08,2.414019e+01,4.749834e-01,2.235514e+01,4.570848e-01,9.260550e-01,5.148856e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484499270000e+08,3.484500340000e+08,2.371963e+01,4.708277e-01,2.190654e+01,4.524755e-01,9.235619e-01,5.274025e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484500340000e+08,3.484501420000e+08,2.474074e+01,4.786240e-01,2.287037e+01,4.601768e-01,9.244012e-01,5.114102e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484501420000e+08,3.484502490000e+08,2.456075e+01,4.791030e-01,2.257944e+01,4.593722e-01,9.193303e-01,5.312248e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484502490000e+08,3.484503570000e+08,2.473148e+01,4.785344e-01,2.278704e+01,4.593377e-01,9.213778e-01,5.207804e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484503570000e+08,3.484504640000e+08,2.457944e+01,4.792853e-01,2.290654e+01,4.626876e-01,9.319392e-01,4.910938e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484504640000e+08,3.484505710000e+08,2.355140e+01,4.691551e-01,2.169159e+01,4.502501e-01,9.210318e-01,5.372337e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484505710000e+08,3.484506790000e+08,2.291667e+01,4.606423e-01,2.113889e+01,4.424143e-01,9.224243e-01,5.377009e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484506790000e+08,3.484507860000e+08,2.387850e+01,4.724019e-01,2.207477e+01,4.542094e-01,9.244618e-01,5.227960e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484507860000e+08,3.484508930000e+08,2.373832e+01,4.710132e-01,2.228037e+01,4.563198e-01,9.385827e-01,4.763925e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484508930000e+08,3.484510010000e+08,2.386111e+01,4.700385e-01,2.200000e+01,4.513355e-01,9.220023e-01,5.282623e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484510010000e+08,3.484511080000e+08,2.389720e+01,4.725868e-01,2.218692e+01,4.553618e-01,9.284317e-01,5.097648e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484511080000e+08,3.484512150000e+08,2.457944e+01,4.792853e-01,2.276636e+01,4.612696e-01,9.262357e-01,5.096897e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484512150000e+08,3.484513230000e+08,2.395370e+01,4.709496e-01,2.198148e+01,4.511454e-01,9.176652e-01,5.404251e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484513230000e+08,3.484514300000e+08,2.463551e+01,4.798317e-01,2.278505e+01,4.614590e-01,9.248862e-01,5.133711e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403200002
3.484516120000e+08,3.484517520000e+08,2.504286e+01,4.229392e-01,2.330714e+01,4.080191e-01,9.306902e-01,4.289373e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484517520000e+08,3.484518600000e+08,2.415741e+01,4.729479e-01,2.242593e+01,4.556835e-01,9.283251e-01,5.050061e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484518600000e+08,3.484519670000e+08,2.371028e+01,4.707350e-01,2.191589e+01,4.525720e-01,9.243200e-01,5.250992e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484519670000e+08,3.484520740000e+08,2.350467e+01,4.686895e-01,2.180374e+01,4.514125e-01,9.276342e-01,5.166377e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484520740000e+08,3.484521820000e+08,2.449074e+01,4.761997e-01,2.254630e+01,4.569048e-01,9.206049e-01,5.256789e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484521820000e+08,3.484522890000e+08,2.477570e+01,4.811950e-01,2.279439e+01,4.615536e-01,9.200302e-01,5.268164e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484522890000e+08,3.484523970000e+08,2.446296e+01,4.759295e-01,2.300926e+01,4.615720e-01,9.405753e-01,4.599534e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484523970000e+08,3.484525040000e+08,2.400000e+01,4.736022e-01,2.215888e+01,4.550740e-01,9.232866e-01,5.251778e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484525040000e+08,3.484526110000e+08,2.415888e+01,4.751672e-01,2.238318e+01,4.573714e-01,9.264990e-01,5.132616e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484526110000e+08,3.484527190000e+08,2.374074e+01,4.688514e-01,2.205556e+01,4.519050e-01,9.290172e-01,5.071419e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484527190000e+08,3.484528260000e+08,2.414953e+01,4.750753e-01,2.241121e+01,4.576578e-01,9.280186e-01,5.084430e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484528260000e+08,3.484529330000e+08,2.379439e+01,4.715692e-01,2.200935e+01,4.535359e-01,9.249803e-01,5.220650e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484529330000e+08,3.484530410000e+08,2.456482e+01,4.769193e-01,2.299074e+01,4.613862e-01,9.359216e-01,4.754522e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484530410000e+08,3.484531480000e+08,2.447663e+01,4.782819e-01,2.266355e+01,4.602270e-01,9.259259e-01,5.117449e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484531480000e+08,3.484532560000e+08,2.400000e+01,4.714045e-01,2.225926e+01,4.539871e-01,9.274691e-01,5.094407e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300003
3.484534610000e+08,3.484535780000e+08,2.486325e+01,4.609842e-01,2.323077e+01,4.455935e-01,9.343417e-01,4.592254e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484535780000e+08,3.484536850000e+08,2.428037e+01,4.763606e-01,2.267290e+01,4.603219e-01,9.337952e-01,4.878103e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484536850000e+08,3.484537920000e+08,2.425234e+01,4.760855e-01,2.261682e+01,4.597523e-01,9.325626e-01,4.922895e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484537920000e+08,3.484539000000e+08,2.436111e+01,4.749377e-01,2.253704e+01,4.568110e-01,9.251235e-01,5.131120e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484539000000e+08,3.484540070000e+08,2.491589e+01,4.825544e-01,2.330841e+01,4.667286e-01,9.354839e-01,4.757976e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484540070000e+08,3.484541150000e+08,2.409259e+01,4.723130e-01,2.227778e+01,4.541759e-01,9.246733e-01,5.173863e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484541150000e+08,3.484542220000e+08,2.401869e+01,4.737866e-01,2.222430e+01,4.557452e-01,9.252918e-01,5.186290e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484542220000e+08,3.484543290000e+08,2.389720e+01,4.725868e-01,2.204673e+01,4.539209e-01,9.225655e-01,5.285675e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484543290000e+08,3.484544370000e+08,2.379630e+01,4.693997e-01,2.200926e+01,4.514304e-01,9.249027e-01,5.198685e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484544370000e+08,3.484545440000e+08,2.462617e+01,4.797407e-01,2.284112e+01,4.620264e-01,9.275143e-01,5.051220e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484545440000e+08,3.484546510000e+08,2.419626e+01,4.755347e-01,2.255140e+01,4.590869e-01,9.320201e-01,4.946944e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484546510000e+08,3.484547590000e+08,2.451852e+01,4.764696e-01,2.291667e+01,4.606423e-01,9.346676e-01,4.802128e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484547590000e+08,3.484548660000e+08,2.369159e+01,4.705494e-01,2.194393e+01,4.528614e-01,9.262328e-01,5.191620e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484548660000e+08,3.484549740000e+08,2.389815e+01,4.704032e-01,2.228704e+01,4.542702e-01,9.325843e-01,4.935494e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484549740000e+08,3.484550810000e+08,2.370094e+01,4.706422e-01,2.187850e+01,4.521858e-01,9.231073e-01,5.290468e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484550810000e+08,3.484551880000e+08,2.503738e+01,4.837295e-01,2.334579e+01,4.671028e-01,9.324375e-01,4.849271e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300004
3.484553100000e+08,3.484554030000e+08,2.448387e+01,5.130959e-01,2.264516e+01,4.934535e-01,9.249012e-01,5.523097e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484554030000e+08,3.484555100000e+08,2.419626e+01,4.755347e-01,2.257009e+01,4.592771e-01,9.327926e-01,4.920792e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484555100000e+08,3.484556180000e+08,2.411111e+01,4.724945e-01,2.232407e+01,4.546476e-01,9.258832e-01,5.133527e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484556180000e+08,3.484557250000e+08,2.369159e+01,4.705494e-01,2.203738e+01,4.538247e-01,9.301775e-01,5.061644e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484557250000e+08,3.484558320000e+08,2.398131e+01,4.734178e-01,2.233645e+01,4.568937e-01,9.314107e-01,4.989653e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484558320000e+08,3.484559400000e+08,2.320370e+01,4.635182e-01,2.142593e+01,4.454079e-01,9.233839e-01,5.313255e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484559400000e+08,3.484560470000e+08,2.421495e+01,4.757184e-01,2.255140e+01,4.590869e-01,9.313006e-01,4.969213e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484560470000e+08,3.484561550000e+08,2.429630e+01,4.743055e-01,2.245370e+01,4.559656e-01,9.241616e-01,5.168167e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484561550000e+08,3.484562620000e+08,2.506542e+01,4.840003e-01,2.310280e+01,4.646655e-01,9.217002e-01,5.187351e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484562620000e+08,3.484563700000e+08,2.438889e+01,4.752084e-01,2.265741e+01,4.580292e-01,9.290053e-01,5.003963e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484563700000e+08,3.484564770000e+08,2.496262e+01,4.830067e-01,2.319626e+01,4.656045e-01,9.292400e-01,4.961591e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484564770000e+08,3.484565840000e+08,2.424299e+01,4.759937e-01,2.244860e+01,4.580393e-01,9.259830e-01,5.140226e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484565840000e+08,3.484566920000e+08,2.456482e+01,4.769193e-01,2.289815e+01,4.604562e-01,9.321523e-01,4.882502e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484566920000e+08,3.484567990000e+08,2.459813e+01,4.794675e-01,2.282243e+01,4.618374e-01,9.278116e-01,5.044531e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484567990000e+08,3.484569060000e+08,2.392523e+01,4.728639e-01,2.233645e+01,4.568937e-01,9.335938e-01,4.921115e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484569060000e+08,3.484570140000e+08,2.407407e+01,4.721315e-01,2.256482e+01,4.570924e-01,9.373077e-01,4.754025e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300005
3.484571520000e+08,3.484572280000e+08,2.461842e+01,5.691455e-01,2.289474e+01,5.488593e-01,9.299840e-01,5.899288e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484572280000e+08,3.484573360000e+08,2.393518e+01,4.707676e-01,2.229630e+01,4.543646e-01,9.315280e-01,4.967342e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484573360000e+08,3.484574430000e+08,2.442056e+01,4.777338e-01,2.253271e+01,4.588966e-01,9.226942e-01,5.224746e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484574430000e+08,3.484575510000e+08,2.489815e+01,4.801441e-01,2.316667e+01,4.631481e-01,9.304574e-01,4.905444e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484575510000e+08,3.484576580000e+08,2.545794e+01,4.877752e-01,2.363551e+01,4.699922e-01,9.284141e-01,4.939478e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484576580000e+08,3.484577650000e+08,2.497196e+01,4.830971e-01,2.335514e+01,4.671963e-01,9.352545e-01,4.760487e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484577650000e+08,3.484578730000e+08,2.480556e+01,4.792505e-01,2.300000e+01,4.614791e-01,9.272116e-01,5.019194e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484578730000e+08,3.484579800000e+08,2.474766e+01,4.809226e-01,2.278505e+01,4.614590e-01,9.206949e-01,5.251090e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484579800000e+08,3.484580880000e+08,2.440741e+01,4.753888e-01,2.253704e+01,4.568110e-01,9.233688e-01,5.181050e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484580880000e+08,3.484581950000e+08,2.382243e+01,4.718469e-01,2.183178e+01,4.517027e-01,9.164378e-01,5.481148e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484581950000e+08,3.484583020000e+08,2.400000e+01,4.736022e-01,2.219626e+01,4.554577e-01,9.248443e-01,5.202569e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484583020000e+08,3.484584100000e+08,2.419444e+01,4.733103e-01,2.255556e+01,4.569986e-01,9.322618e-01,4.916049e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484584100000e+08,3.484585170000e+08,2.425234e+01,4.760855e-01,2.254206e+01,4.589918e-01,9.294798e-01,5.025834e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484585170000e+08,3.484586240000e+08,2.389720e+01,4.725868e-01,2.229906e+01,4.565112e-01,9.331248e-01,4.940115e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484586240000e+08,3.484587320000e+08,2.469444e+01,4.781760e-01,2.288889e+01,4.603631e-01,9.268841e-01,5.040888e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484587320000e+08,3.484588390000e+08,2.526168e+01,4.858914e-01,2.352337e+01,4.688758e-01,9.311876e-01,4.868879e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300006
3.484589700000e+08,3.484590540000e+08,2.414286e+01,5.361110e-01,2.241667e+01,5.165898e-01,9.285010e-01,5.721464e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484590540000e+08,3.484591610000e+08,2.506542e+01,4.840003e-01,2.356075e+01,4.692482e-01,9.399702e-01,4.586814e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484591610000e+08,3.484592690000e+08,2.390741e+01,4.704943e-01,2.200000e+01,4.513355e-01,9.202169e-01,5.332398e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484592690000e+08,3.484593760000e+08,2.393458e+01,4.729563e-01,2.227103e+01,4.562241e-01,9.304959e-01,5.025249e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484593760000e+08,3.484594830000e+08,2.407477e+01,4.743394e-01,2.237383e+01,4.572759e-01,9.293478e-01,5.048694e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484594830000e+08,3.484595910000e+08,2.439815e+01,4.752986e-01,2.254630e+01,4.569048e-01,9.240987e-01,5.159333e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484595910000e+08,3.484596980000e+08,2.547663e+01,4.879543e-01,2.382243e+01,4.718469e-01,9.350697e-01,4.719357e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484596980000e+08,3.484598050000e+08,2.399065e+01,4.735100e-01,2.214953e+01,4.549780e-01,9.232567e-01,5.253740e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484598050000e+08,3.484599130000e+08,2.451852e+01,4.764696e-01,2.290741e+01,4.605492e-01,9.342901e-01,4.815013e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484599130000e+08,3.484600200000e+08,2.443925e+01,4.779165e-01,2.259813e+01,4.595623e-01,9.246654e-01,5.161236e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484600200000e+08,3.484601280000e+08,2.448148e+01,4.761097e-01,2.270370e+01,4.584970e-01,9.273828e-01,5.046830e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484601280000e+08,3.484602350000e+08,2.452337e+01,4.787383e-01,2.273832e+01,4.609855e-01,9.272104e-01,5.071564e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484602350000e+08,3.484603420000e+08,2.624299e+01,4.952389e-01,2.418692e+01,4.754429e-01,9.216524e-01,5.071049e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484603420000e+08,3.484604500000e+08,2.436111e+01,4.749377e-01,2.248148e+01,4.562476e-01,9.228430e-01,5.202248e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484604500000e+08,3.484605570000e+08,2.427103e+01,4.762689e-01,2.232710e+01,4.567981e-01,9.199076e-01,5.326377e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484605570000e+08,3.484606650000e+08,2.408333e+01,4.722222e-01,2.253704e+01,4.568110e-01,9.357939e-01,4.806268e-03,2.200000e+01,0.000000e+00,1.013000e+03,24403300007
3.484607930000e+08,3.484608790000e+08,2.376744e+01,5.257049e-01,2.203488e+01,5.061814e-01,9.271037e-01,5.750114e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484608790000e+08,3.484609860000e+08,2.396262e+01,4.732332e-01,2.224299e+01,4.559368e-01,9.282371e-01,5.097067e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484609860000e+08,3.484610940000e+08,2.485185e+01,4.796976e-01,2.297222e+01,4.612004e-01,9.243666e-01,5.103730e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484610940000e+08,3.484612010000e+08,2.486916e+01,4.821017e-01,2.315888e+01,4.652291e-01,9.312289e-01,4.905789e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484612010000e+08,3.484613090000e+08,2.430556e+01,4.743959e-01,2.229630e+01,4.543646e-01,9.173333e-01,5.374824e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484613090000e+08,3.484614160000e+08,2.401869e+01,4.737866e-01,2.249533e+01,4.585158e-01,9.365759e-01,4.807642e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484614160000e+08,3.484615230000e+08,2.423364e+01,4.759020e-01,2.252337e+01,4.588014e-01,9.294254e-01,5.029564e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484615230000e+08,3.484616310000e+08,2.458333e+01,4.770990e-01,2.270370e+01,4.584970e-01,9.235405e-01,5.157171e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484616310000e+08,3.484617380000e+08,2.469159e+01,4.803775e-01,2.288785e+01,4.624988e-01,9.269493e-01,5.062603e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484617380000e+08,3.484618460000e+08,2.433333e+01,4.746669e-01,2.251852e+01,4.566233e-01,9.254186e-01,5.124740e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484618460000e+08,3.484619530000e+08,2.455140e+01,4.790119e-01,2.277570e+01,4.613643e-01,9.276742e-01,5.053758e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484619530000e+08,3.484620600000e+08,2.472897e+01,4.807410e-01,2.283178e+01,4.619319e-01,9.232804e-01,5.173983e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484620600000e+08,3.484621680000e+08,2.458333e+01,4.770990e-01,2.279630e+01,4.594310e-01,9.273070e-01,5.038786e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484621680000e+08,3.484622750000e+08,2.417757e+01,4.753510e-01,2.242991e+01,4.578485e-01,9.277155e-01,5.091337e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484622750000e+08,3.484623820000e+08,2.475701e+01,4.810134e-01,2.308411e+01,4.644775e-01,9.324273e-01,4.876992e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484623820000e+08,3.484624900000e+08,2.438889e+01,4.752084e-01,2.269444e+01,4.584035e-01,9.305239e-01,4.954200e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300008
3.484626240000e+08,3.484627040000e+08,2.565000e+01,5.662376e-01,2.387500e+01,5.462943e-01,9.307992e-01,5.602666e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484627040000e+08,3.484628120000e+08,2.381482e+01,4.695823e-01,2.179630e+01,4.492411e-01,9.152411e-01,5.491930e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484628120000e+08,3.484629190000e+08,2.468224e+01,4.802865e-01,2.302804e+01,4.639130e-01,9.329799e-01,4.865801e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484629190000e+08,3.484630270000e+08,2.425000e+01,4.738534e-01,2.239815e+01,4.554012e-01,9.236349e-01,5.189551e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484630270000e+08,3.484631340000e+08,2.421495e+01,4.757184e-01,2.240187e+01,4.575623e-01,9.251254e-01,5.170515e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484631340000e+08,3.484632410000e+08,2.421495e+01,4.757184e-01,2.236449e+01,4.571804e-01,9.235816e-01,5.219188e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484632410000e+08,3.484633490000e+08,2.471296e+01,4.783552e-01,2.288889e+01,4.603631e-01,9.261896e-01,5.060978e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484633490000e+08,3.484634560000e+08,2.452337e+01,4.787383e-01,2.291589e+01,4.627820e-01,9.344512e-01,4.831464e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484634560000e+08,3.484635640000e+08,2.384259e+01,4.698561e-01,2.212963e+01,4.526632e-01,9.281554e-01,5.088841e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484635640000e+08,3.484636710000e+08,2.468224e+01,4.802865e-01,2.283178e+01,4.619319e-01,9.250284e-01,5.124385e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484636710000e+08,3.484637780000e+08,2.443925e+01,4.779165e-01,2.273832e+01,4.609855e-01,9.304015e-01,4.976217e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484637780000e+08,3.484638860000e+08,2.421296e+01,4.734914e-01,2.249074e+01,4.563415e-01,9.288719e-01,5.026466e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484638860000e+08,3.484639930000e+08,2.429906e+01,4.765439e-01,2.242056e+01,4.577532e-01,9.226923e-01,5.237851e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484639930000e+08,3.484641000000e+08,2.460748e+01,4.795586e-01,2.271963e+01,4.607960e-01,9.232814e-01,5.186709e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484641000000e+08,3.484642080000e+08,2.479630e+01,4.791611e-01,2.293518e+01,4.608284e-01,9.249440e-01,5.091493e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
3.484642080000e+08,3.484643150000e+08,2.477570e+01,4.811950e-01,2.290654e+01,4.626876e-01,9.245568e-01,5.129464e-03,2.200000e+01,0.000000e+00,1.012000e+03,24403300009
