#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835612000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328100001
2.835624000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328100002
2.835636000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328100003
2.835648000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200004
2.835660000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200005
2.835672000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328200006
2.835684000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200007
2.835696000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200008
2.835708000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328200009
2.835720000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328200010
2.835732000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328200011
2.835744000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328200012
2.835756000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200013
2.835768000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200014
2.835780000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200015
2.835792000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200016
2.835804000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200017
2.835816000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200018
2.835828000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200019
2.835840000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200020
2.835852000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328200021
2.835864000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328200022
2.835876000000e+08,1.700000e+01,1.200000e+01,1.020000e+03,37328200023
2.835888000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200024
2.835900000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200025
2.835912000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200026
2.835924000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200027
2.835936000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200028
2.835948000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200029
2.835960000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200030
2.835972000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200031
2.835984000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200032
2.835996000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200033
2.836008000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200034
2.836020000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,37328200035
2.836032000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,37328200036
2.836044000000e+08,1.700000e+01,1.500000e+01,1.021000e+03,37328200037
2.836056000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,37328200038
2.836068000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,37328200039
2.836080000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,37328200040
2.836092000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,37328200041
2.836104000000e+08,1.700000e+01,1.600000e+01,1.021000e+03,37328200042
2.836116000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,37328200043
2.836128000000e+08,1.700000e+01,1.600000e+01,1.020000e+03,37328200044
2.836140000000e+08,1.700000e+01,1.500000e+01,1.020000e+03,37328200045
2.836152000000e+08,1.700000e+01,1.500000e+01,1.020000e+03,37328200046
2.836164000000e+08,1.700000e+01,1.500000e+01,1.020000e+03,37328200047
2.836176000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,37328200048
2.836188000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,37328200049
2.836200000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,37328200050
2.836212000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200051
2.836224000000e+08,1.700000e+01,1.400000e+01,1.020000e+03,37328200052
2.836236000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200053
2.836248000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200054
2.836260000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200055
2.836272000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200056
2.836284000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200057
2.836296000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200058
2.836308000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200059
2.836320000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200060
2.836332000000e+08,1.700000e+01,1.400000e+01,1.021000e+03,37328200061
2.836344000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200062
2.836356000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200063
2.836380000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200064
2.836380000000e+08,1.700000e+01,1.300000e+01,1.021000e+03,37328200065
2.836404000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200066
2.836416000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200067
2.836428000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200068
2.836440000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200069
2.836452000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200070
2.836464000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200071
2.836476000000e+08,1.700000e+01,1.200000e+01,1.021000e+03,37328200001
2.836488000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328200002
2.836500000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328200003
2.836512000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300004
2.836524000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300005
2.836536000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300006
2.836548000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300007
2.836560000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328300008
2.836572000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300009
2.836584000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300010
2.836596000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,37328300011
2.836608000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300012
2.836620000000e+08,1.700000e+01,1.100000e+01,1.020000e+03,37328300013
2.836632000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300014
2.836644000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300015
2.836656000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300016
2.836668000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300017
2.836680000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,37328300018
2.836692000000e+08,1.600000e+01,1.000000e+01,1.020000e+03,37328300019
2.836704000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300020
2.836716000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300021
2.836728000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300022
2.836740000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300023
2.836752000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300024
2.836764000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300025
2.836776000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300026
2.836788000000e+08,1.700000e+01,1.000000e+01,1.020000e+03,37328300027
2.836800000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,37328300028
2.836812000000e+08,1.700000e+01,1.000000e+01,1.021000e+03,37328300029
2.836824000000e+08,1.700000e+01,1.100000e+01,1.021000e+03,37328300030
2.836836000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,37328300031
2.836848000000e+08,1.800000e+01,1.200000e+01,1.021000e+03,37328300032
2.836860000000e+08,1.800000e+01,1.200000e+01,1.021000e+03,37328300033
2.836872000000e+08,1.800000e+01,1.300000e+01,1.021000e+03,37328300034
2.836884000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,37328300035
2.836896000000e+08,1.800000e+01,1.400000e+01,1.021000e+03,37328300036
2.836908000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300037
2.836920000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300038
2.836932000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300039
2.836944000000e+08,1.800000e+01,1.400000e+01,1.020000e+03,37328300040
2.836956000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300041
2.836968000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300042
2.836980000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300043
2.836992000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300044
2.837004000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37328300045
2.837016000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300046
2.837028000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300047
2.837040000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300048
2.837052000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300049
2.837064000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37328300050
2.837076000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300051
2.837088000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300052
2.837100000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300053
2.837112000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300054
2.837124000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300055
2.837136000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300056
2.837148000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300057
2.837160000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300058
2.837172000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300059
2.837184000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300060
2.837196000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300061
2.837208000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300062
2.837220000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300063
2.837232000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300064
2.837244000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300065
2.837256000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300066
2.837268000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,37328300067
2.837280000000e+08,1.700000e+01,1.400000e+01,1.018000e+03,37328300068
2.837292000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300069
2.837304000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300070
2.837316000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300071
2.837328000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,37328300072
