#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537218190000e+08,3.537218800000e+08,2.136065e+01,5.917556e-01,1.639344e+01,5.184062e-01,7.674597e-01,1.170320e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537218800000e+08,3.537219410000e+08,2.137705e+01,5.919826e-01,1.680328e+01,5.248463e-01,7.860429e-01,1.135658e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537219410000e+08,3.537220020000e+08,2.226229e+01,6.041156e-01,1.709836e+01,5.294346e-01,7.680413e-01,1.145375e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537220020000e+08,3.537220630000e+08,2.200000e+01,6.005462e-01,1.686885e+01,5.258693e-01,7.667660e-01,1.154386e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537220630000e+08,3.537221240000e+08,2.193443e+01,5.996505e-01,1.714754e+01,5.301955e-01,7.817639e-01,1.129206e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537221240000e+08,3.537221850000e+08,2.204918e+01,6.012170e-01,1.691803e+01,5.266353e-01,7.672862e-01,1.152202e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537221850000e+08,3.537222460000e+08,2.193443e+01,5.996505e-01,1.704918e+01,5.286726e-01,7.772795e-01,1.137472e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537222460000e+08,3.537223070000e+08,2.086885e+01,5.849037e-01,1.603279e+01,5.126720e-01,7.682639e-01,1.182600e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537223070000e+08,3.537223680000e+08,2.129508e+01,5.908466e-01,1.672131e+01,5.235646e-01,7.852194e-01,1.139432e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537223680000e+08,3.537224290000e+08,2.219672e+01,6.032252e-01,1.783607e+01,5.407351e-01,8.035451e-01,1.079760e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537224290000e+08,3.537224900000e+08,2.186885e+01,5.987535e-01,1.686885e+01,5.258693e-01,7.713643e-01,1.149804e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537224900000e+08,3.537225510000e+08,2.139344e+01,5.922096e-01,1.700000e+01,5.279096e-01,7.946360e-01,1.118255e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537225510000e+08,3.537226120000e+08,2.229508e+01,6.045603e-01,1.757377e+01,5.367444e-01,7.882353e-01,1.107861e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537226120000e+08,3.537226730000e+08,2.140984e+01,5.924364e-01,1.668852e+01,5.230510e-01,7.794793e-01,1.147243e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537226730000e+08,3.537227340000e+08,2.127869e+01,5.906191e-01,1.675410e+01,5.240776e-01,7.873652e-01,1.135711e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537227340000e+08,3.537227950000e+08,2.157377e+01,5.947002e-01,1.678688e+01,5.245901e-01,7.781155e-01,1.145401e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537227950000e+08,3.537228560000e+08,2.213115e+01,6.023335e-01,1.757377e+01,5.367444e-01,7.940741e-01,1.100574e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537228560000e+08,3.537229170000e+08,2.131148e+01,5.910739e-01,1.649180e+01,5.199590e-01,7.738461e-01,1.160266e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537229170000e+08,3.537229780000e+08,2.119672e+01,5.894805e-01,1.680328e+01,5.248463e-01,7.927301e-01,1.127279e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537229780000e+08,3.537230390000e+08,2.122951e+01,5.899362e-01,1.678688e+01,5.245901e-01,7.907336e-01,1.130394e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537230390000e+08,3.537231000000e+08,2.190164e+01,5.992022e-01,1.719672e+01,5.309553e-01,7.851796e-01,1.123619e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537231000000e+08,3.537231610000e+08,2.055738e+01,5.805223e-01,1.601639e+01,5.124098e-01,7.791069e-01,1.171496e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537231610000e+08,3.537232220000e+08,2.201639e+01,6.007699e-01,1.718033e+01,5.307021e-01,7.803425e-01,1.129738e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537232220000e+08,3.537232830000e+08,2.073771e+01,5.830629e-01,1.650820e+01,5.202174e-01,7.960474e-01,1.132893e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537232830000e+08,3.537233440000e+08,2.203279e+01,6.009936e-01,1.732787e+01,5.329760e-01,7.864583e-01,1.117840e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537233440000e+08,3.537234050000e+08,2.121312e+01,5.897084e-01,1.652459e+01,5.204757e-01,7.789799e-01,1.153485e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537234050000e+08,3.537234660000e+08,2.160656e+01,5.951520e-01,1.691803e+01,5.266353e-01,7.830046e-01,1.135402e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537234660000e+08,3.537235270000e+08,2.108197e+01,5.878827e-01,1.652459e+01,5.204757e-01,7.838258e-01,1.147866e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537235270000e+08,3.537235880000e+08,2.191803e+01,5.994264e-01,1.709836e+01,5.294346e-01,7.801047e-01,1.132710e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537235880000e+08,3.537236490000e+08,2.144262e+01,5.928899e-01,1.696721e+01,5.274003e-01,7.912844e-01,1.123673e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537236490000e+08,3.537237100000e+08,2.181967e+01,5.980799e-01,1.736065e+01,5.334800e-01,7.956424e-01,1.105262e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537237100000e+08,3.537237710000e+08,2.062295e+01,5.814475e-01,1.614754e+01,5.145034e-01,7.829888e-01,1.162194e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537237710000e+08,3.537238320000e+08,2.191803e+01,5.994264e-01,1.749180e+01,5.354912e-01,7.980554e-01,1.097911e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537238320000e+08,3.537238930000e+08,2.073771e+01,5.830629e-01,1.644262e+01,5.191832e-01,7.928854e-01,1.139371e-02,1.990000e+01,1.160000e+01,9.860000e+02,31409400001
3.537239360000e+08,3.537239970000e+08,2.221312e+01,6.034480e-01,1.727869e+01,5.322191e-01,7.778598e-01,1.129262e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537239970000e+08,3.537240580000e+08,2.213115e+01,6.023335e-01,1.737705e+01,5.337318e-01,7.851852e-01,1.117767e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537240580000e+08,3.537241190000e+08,2.137705e+01,5.919826e-01,1.677049e+01,5.243340e-01,7.845092e-01,1.138609e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537241190000e+08,3.537241800000e+08,2.127869e+01,5.906191e-01,1.667213e+01,5.227941e-01,7.835131e-01,1.143146e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537241800000e+08,3.537242410000e+08,2.088525e+01,5.851334e-01,1.654098e+01,5.207338e-01,7.919937e-01,1.137141e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537242410000e+08,3.537243020000e+08,2.044262e+01,5.788997e-01,1.629508e+01,5.168486e-01,7.971131e-01,1.138817e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537243020000e+08,3.537243630000e+08,2.200000e+01,6.005462e-01,1.739344e+01,5.339835e-01,7.906110e-01,1.110662e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537243630000e+08,3.537244240000e+08,2.095082e+01,5.860512e-01,1.634426e+01,5.176280e-01,7.801252e-01,1.158522e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537244240000e+08,3.537244850000e+08,2.155738e+01,5.944743e-01,1.685246e+01,5.256137e-01,7.817491e-01,1.139066e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537244850000e+08,3.537245460000e+08,2.162295e+01,5.953777e-01,1.688525e+01,5.261248e-01,7.808946e-01,1.138939e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537245460000e+08,3.537246070000e+08,2.098361e+01,5.865096e-01,1.667213e+01,5.227941e-01,7.945312e-01,1.129337e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537246070000e+08,3.537246680000e+08,2.196721e+01,6.000986e-01,1.765574e+01,5.379947e-01,8.037313e-01,1.084997e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537246680000e+08,3.537247290000e+08,2.219672e+01,6.032252e-01,1.762295e+01,5.374950e-01,7.939439e-01,1.099204e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537247290000e+08,3.537247900000e+08,2.103279e+01,5.871965e-01,1.680328e+01,5.248463e-01,7.989088e-01,1.119004e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537247900000e+08,3.537248510000e+08,2.160656e+01,5.951520e-01,1.701639e+01,5.281640e-01,7.875569e-01,1.126690e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537248510000e+08,3.537249120000e+08,2.180328e+01,5.978552e-01,1.739344e+01,5.339835e-01,7.977443e-01,1.101429e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537249120000e+08,3.537249730000e+08,2.191803e+01,5.994264e-01,1.700000e+01,5.279096e-01,7.756171e-01,1.140914e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537249730000e+08,3.537250340000e+08,2.124590e+01,5.901639e-01,1.663935e+01,5.222797e-01,7.831790e-01,1.144666e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537250340000e+08,3.537250950000e+08,2.080328e+01,5.839841e-01,1.659016e+01,5.215073e-01,7.974783e-01,1.128144e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537250950000e+08,3.537251560000e+08,2.201639e+01,6.007699e-01,1.713115e+01,5.299419e-01,7.781087e-01,1.133841e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537251560000e+08,3.537252170000e+08,2.104918e+01,5.874254e-01,1.642623e+01,5.189243e-01,7.803738e-01,1.155343e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537252170000e+08,3.537252780000e+08,2.175410e+01,5.971805e-01,1.704918e+01,5.286726e-01,7.837227e-01,1.130189e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537252780000e+08,3.537253390000e+08,2.104918e+01,5.874254e-01,1.670492e+01,5.233079e-01,7.936137e-01,1.129438e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537253390000e+08,3.537254000000e+08,2.168852e+01,5.962797e-01,1.675410e+01,5.240776e-01,7.724867e-01,1.152574e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537254000000e+08,3.537254610000e+08,2.149180e+01,5.935694e-01,1.727869e+01,5.322191e-01,8.039665e-01,1.096435e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537254610000e+08,3.537255220000e+08,2.209836e+01,6.018872e-01,1.716393e+01,5.304489e-01,7.767062e-01,1.134284e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537255220000e+08,3.537255830000e+08,2.155738e+01,5.944743e-01,1.683607e+01,5.253580e-01,7.809886e-01,1.140494e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537255830000e+08,3.537256440000e+08,2.190164e+01,5.992022e-01,1.685246e+01,5.256137e-01,7.694611e-01,1.152291e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537256440000e+08,3.537257050000e+08,2.231148e+01,6.047825e-01,1.742623e+01,5.344865e-01,7.810434e-01,1.120953e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537257050000e+08,3.537257660000e+08,2.239344e+01,6.058924e-01,1.754098e+01,5.362435e-01,7.833089e-01,1.114709e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537257660000e+08,3.537258270000e+08,2.116393e+01,5.890244e-01,1.672131e+01,5.235646e-01,7.900852e-01,1.133432e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537258270000e+08,3.537258880000e+08,2.173771e+01,5.969555e-01,1.760656e+01,5.372449e-01,8.099548e-01,1.077425e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537258880000e+08,3.537259490000e+08,2.183607e+01,5.983045e-01,1.690164e+01,5.263801e-01,7.740240e-01,1.145925e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537259490000e+08,3.537260100000e+08,2.185246e+01,5.985290e-01,1.722951e+01,5.314611e-01,7.884471e-01,1.118615e-02,1.980000e+01,1.150000e+01,9.860000e+02,31409400002
3.537260490000e+08,3.537261100000e+08,2.286885e+01,6.122901e-01,1.824590e+01,5.469124e-01,7.978495e-01,1.075253e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537261100000e+08,3.537261710000e+08,2.150820e+01,5.937958e-01,1.693443e+01,5.268904e-01,7.873476e-01,1.129670e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537261710000e+08,3.537262320000e+08,2.134426e+01,5.915285e-01,1.685246e+01,5.256137e-01,7.895545e-01,1.129680e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537262320000e+08,3.537262930000e+08,2.132787e+01,5.913013e-01,1.691803e+01,5.266353e-01,7.932360e-01,1.122794e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537262930000e+08,3.537263540000e+08,2.090164e+01,5.853630e-01,1.601639e+01,5.124098e-01,7.662745e-01,1.185196e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537263540000e+08,3.537264150000e+08,2.093443e+01,5.858219e-01,1.636065e+01,5.178875e-01,7.815192e-01,1.156328e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537264150000e+08,3.537264760000e+08,2.219672e+01,6.032252e-01,1.757377e+01,5.367444e-01,7.917282e-01,1.103555e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537264760000e+08,3.537265370000e+08,2.096721e+01,5.862805e-01,1.632787e+01,5.173683e-01,7.787334e-01,1.160692e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537265370000e+08,3.537265980000e+08,2.149180e+01,5.935694e-01,1.670492e+01,5.233079e-01,7.772692e-01,1.149144e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537265980000e+08,3.537266590000e+08,2.091803e+01,5.855925e-01,1.649180e+01,5.199590e-01,7.884012e-01,1.143418e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537266590000e+08,3.537267200000e+08,2.119672e+01,5.894805e-01,1.678688e+01,5.245901e-01,7.919567e-01,1.128830e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537267200000e+08,3.537267810000e+08,2.191803e+01,5.994264e-01,1.731148e+01,5.327238e-01,7.898280e-01,1.114264e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537267810000e+08,3.537268420000e+08,2.213115e+01,6.023335e-01,1.742623e+01,5.344865e-01,7.874074e-01,1.113543e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537268420000e+08,3.537269030000e+08,2.059016e+01,5.809851e-01,1.601639e+01,5.124098e-01,7.778662e-01,1.172911e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537269030000e+08,3.537269640000e+08,2.177049e+01,5.974055e-01,1.695082e+01,5.271454e-01,7.786145e-01,1.139297e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537269640000e+08,3.537270250000e+08,2.132787e+01,5.913013e-01,1.642623e+01,5.189243e-01,7.701768e-01,1.166416e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537270250000e+08,3.537270860000e+08,2.106557e+01,5.876541e-01,1.670492e+01,5.233079e-01,7.929961e-01,1.130247e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537270860000e+08,3.537271470000e+08,2.177049e+01,5.974055e-01,1.716393e+01,5.304489e-01,7.884036e-01,1.120803e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537271470000e+08,3.537272080000e+08,2.037705e+01,5.779706e-01,1.554098e+01,5.047477e-01,7.626709e-01,1.206726e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537272080000e+08,3.537272690000e+08,2.280328e+01,6.114117e-01,1.788525e+01,5.414801e-01,7.843278e-01,1.102763e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537272690000e+08,3.537273300000e+08,2.122951e+01,5.899362e-01,1.650820e+01,5.202174e-01,7.776062e-01,1.155597e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537273300000e+08,3.537273910000e+08,2.132787e+01,5.913013e-01,1.729508e+01,5.324715e-01,8.109147e-01,1.085620e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537273910000e+08,3.537274520000e+08,2.029508e+01,5.768069e-01,1.603279e+01,5.126720e-01,7.899839e-01,1.157644e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537274520000e+08,3.537275130000e+08,2.170492e+01,5.965051e-01,1.737705e+01,5.337318e-01,8.006042e-01,1.098052e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537275130000e+08,3.537275740000e+08,2.211475e+01,6.021104e-01,1.719672e+01,5.309553e-01,7.776130e-01,1.132219e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537275740000e+08,3.537276350000e+08,2.118033e+01,5.892525e-01,1.659016e+01,5.215073e-01,7.832817e-01,1.146240e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537276350000e+08,3.537276960000e+08,2.063935e+01,5.816786e-01,1.585246e+01,5.097807e-01,7.680699e-01,1.189504e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537276960000e+08,3.537277570000e+08,2.229508e+01,6.045603e-01,1.770492e+01,5.387435e-01,7.941176e-01,1.096434e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537277570000e+08,3.537278180000e+08,2.124590e+01,5.901639e-01,1.688525e+01,5.261248e-01,7.947531e-01,1.121894e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537278180000e+08,3.537278790000e+08,2.252459e+01,6.076640e-01,1.759016e+01,5.369948e-01,7.809316e-01,1.115843e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537278790000e+08,3.537279400000e+08,2.132787e+01,5.913013e-01,1.665574e+01,5.225369e-01,7.809377e-01,1.146709e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537279400000e+08,3.537280010000e+08,2.170492e+01,5.965051e-01,1.726229e+01,5.319666e-01,7.953172e-01,1.108835e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537280010000e+08,3.537280620000e+08,2.121312e+01,5.897084e-01,1.681967e+01,5.251022e-01,7.928903e-01,1.126522e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537280620000e+08,3.537281230000e+08,2.113115e+01,5.885680e-01,1.650820e+01,5.202174e-01,7.812257e-01,1.151489e-02,1.970000e+01,1.130000e+01,9.870000e+02,31409400003
3.537281760000e+08,3.537282370000e+08,2.159016e+01,5.949261e-01,1.677049e+01,5.243340e-01,7.767653e-01,1.147448e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537282370000e+08,3.537282980000e+08,2.040984e+01,5.784354e-01,1.629508e+01,5.168486e-01,7.983935e-01,1.137041e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537282980000e+08,3.537283590000e+08,2.114754e+01,5.887962e-01,1.693443e+01,5.268904e-01,8.007752e-01,1.112070e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537283590000e+08,3.537284200000e+08,2.240984e+01,6.061141e-01,1.798361e+01,5.429671e-01,8.024872e-01,1.076793e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537284200000e+08,3.537284810000e+08,2.149180e+01,5.935694e-01,1.665574e+01,5.225369e-01,7.749809e-01,1.153331e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537284810000e+08,3.537285420000e+08,2.183607e+01,5.983045e-01,1.711475e+01,5.296884e-01,7.837838e-01,1.127951e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537285420000e+08,3.537286030000e+08,2.200000e+01,6.005462e-01,1.729508e+01,5.324715e-01,7.861401e-01,1.119279e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537286030000e+08,3.537286640000e+08,2.263935e+01,6.092100e-01,1.737705e+01,5.337318e-01,7.675598e-01,1.136619e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537286640000e+08,3.537287250000e+08,2.124590e+01,5.901639e-01,1.704918e+01,5.286726e-01,8.024691e-01,1.105934e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537287250000e+08,3.537287860000e+08,2.131148e+01,5.910739e-01,1.663935e+01,5.222797e-01,7.807692e-01,1.147468e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537287860000e+08,3.537288470000e+08,2.126229e+01,5.903916e-01,1.655738e+01,5.209917e-01,7.787201e-01,1.152635e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537288470000e+08,3.537289080000e+08,2.193443e+01,5.996505e-01,1.711475e+01,5.296884e-01,7.802691e-01,1.131983e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537289080000e+08,3.537289690000e+08,2.083607e+01,5.844441e-01,1.606557e+01,5.131959e-01,7.710464e-01,1.178532e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537289690000e+08,3.537290300000e+08,2.121312e+01,5.897084e-01,1.698361e+01,5.276550e-01,8.006182e-01,1.110678e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537290300000e+08,3.537290910000e+08,2.155738e+01,5.944743e-01,1.663935e+01,5.222797e-01,7.718631e-01,1.157191e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537290910000e+08,3.537291520000e+08,2.283607e+01,6.118510e-01,1.806557e+01,5.442030e-01,7.910984e-01,1.089207e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537291520000e+08,3.537292130000e+08,2.232787e+01,6.050047e-01,1.760656e+01,5.372449e-01,7.885463e-01,1.106452e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537292130000e+08,3.537292740000e+08,2.214754e+01,6.025566e-01,1.757377e+01,5.367444e-01,7.934863e-01,1.101328e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537292740000e+08,3.537293350000e+08,2.167213e+01,5.960544e-01,1.691803e+01,5.266353e-01,7.806354e-01,1.138129e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537293350000e+08,3.537293960000e+08,2.080328e+01,5.839841e-01,1.650820e+01,5.202174e-01,7.935382e-01,1.136248e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537293960000e+08,3.537294570000e+08,2.086885e+01,5.849037e-01,1.639344e+01,5.184062e-01,7.855459e-01,1.150373e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537294570000e+08,3.537295180000e+08,2.086885e+01,5.849037e-01,1.631148e+01,5.171086e-01,7.816182e-01,1.157954e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537295180000e+08,3.537295790000e+08,2.209836e+01,6.018872e-01,1.770492e+01,5.387435e-01,8.011869e-01,1.087037e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537295790000e+08,3.537296400000e+08,2.242623e+01,6.063358e-01,1.768852e+01,5.384941e-01,7.887427e-01,1.103648e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537296400000e+08,3.537297010000e+08,2.052459e+01,5.800592e-01,1.619672e+01,5.152863e-01,7.891374e-01,1.152853e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537297010000e+08,3.537297620000e+08,2.196721e+01,6.000986e-01,1.755738e+01,5.364940e-01,7.992537e-01,1.094243e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537297620000e+08,3.537298230000e+08,2.108197e+01,5.878827e-01,1.629508e+01,5.168486e-01,7.729393e-01,1.168216e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537298230000e+08,3.537298840000e+08,2.170492e+01,5.965051e-01,1.721312e+01,5.312082e-01,7.930514e-01,1.113366e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537298840000e+08,3.537299450000e+08,2.134426e+01,5.915285e-01,1.649180e+01,5.199590e-01,7.726575e-01,1.161524e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537299450000e+08,3.537300060000e+08,2.131148e+01,5.910739e-01,1.744262e+01,5.347379e-01,8.184615e-01,1.069084e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537300060000e+08,3.537300670000e+08,2.239344e+01,6.058924e-01,1.755738e+01,5.364940e-01,7.840410e-01,1.113345e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537300670000e+08,3.537301280000e+08,2.245902e+01,6.067789e-01,1.716393e+01,5.304489e-01,7.642336e-01,1.146816e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537301280000e+08,3.537301890000e+08,2.157377e+01,5.947002e-01,1.701639e+01,5.281640e-01,7.887538e-01,1.125219e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537301890000e+08,3.537302500000e+08,2.008197e+01,5.737705e-01,1.570492e+01,5.074028e-01,7.820408e-01,1.179599e-02,1.970000e+01,1.110000e+01,9.870000e+02,31409400004
3.537302930000e+08,3.537303540000e+08,2.081967e+01,5.842141e-01,1.647541e+01,5.197006e-01,7.913386e-01,1.140251e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
3.537303540000e+08,3.537304150000e+08,2.090164e+01,5.853630e-01,1.645902e+01,5.194420e-01,7.874510e-01,1.145740e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
3.537304150000e+08,3.537304760000e+08,2.240984e+01,6.061141e-01,1.757377e+01,5.367444e-01,7.841990e-01,1.112642e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
3.537304760000e+08,3.537305370000e+08,2.098361e+01,5.865096e-01,1.619672e+01,5.152863e-01,7.718750e-01,1.172884e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
3.537305370000e+08,3.537305980000e+08,2.260656e+01,6.087686e-01,1.778688e+01,5.399892e-01,7.868021e-01,1.102915e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
3.537305980000e+08,3.537306590000e+08,2.249180e+01,6.072217e-01,1.763935e+01,5.377449e-01,7.842566e-01,1.110506e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
3.537306590000e+08,3.537307200000e+08,2.291803e+01,6.129482e-01,1.796721e+01,5.427195e-01,7.839771e-01,1.100647e-02,1.960000e+01,1.090000e+01,9.870000e+02,31409400005
