#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.826115730081e+08,2.826128340000e+08,1.260991906226e+03,47469,46165,43667,1304,1304,0,2,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.950873e+00,8327000001,0,0,0
2,2.826128780129e+08,2.826141470000e+08,1.268987145007e+03,47461,46129,43681,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327000002,0,0,0
3,2.826141540279e+08,2.826154170000e+08,1.262972139120e+03,47466,46151,43703,1315,1315,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327000003,0,0,0
4,2.826154210703e+08,2.826166820000e+08,1.260929698050e+03,47451,46144,43605,1307,1307,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100004,0,0,0
5,2.826166860030e+08,2.826179640000e+08,1.277996949911e+03,47442,46111,43708,1331,1331,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.743553e+00,8327100005,0,0,0
6,2.826179680817e+08,2.826192420000e+08,1.273918261766e+03,47440,46101,43624,1339,1339,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.189801e+00,8327100006,0,0,0
7,2.826192460621e+08,2.826205040000e+08,1.257937943161e+03,47444,46125,43660,1319,1319,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100007,0,0,0
8,2.826205090032e+08,2.826217740000e+08,1.264996795356e+03,47450,46133,43600,1317,1317,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.947868e+00,8327100008,0,0,0
9,2.826217780085e+08,2.826230510000e+08,1.272991511822e+03,47436,46096,43532,1340,1340,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.843014e+00,8327100009,0,0,0
10,2.826230560172e+08,2.826243210000e+08,1.264982823491e+03,47433,46102,43638,1331,1331,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996840e+00,8327100010,0,0,0
11,2.826243250139e+08,2.826256020000e+08,1.276986098647e+03,47422,46078,43626,1344,1344,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100011,0,0,0
12,2.826256060053e+08,2.826268740000e+08,1.267994702101e+03,47440,46108,43676,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100012,0,0,0
13,2.826268780349e+08,2.826281570000e+08,1.278965125442e+03,47428,46098,43521,1330,1330,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100013,0,0,0
14,2.826281610252e+08,2.826294240000e+08,1.262974772334e+03,47452,46132,43703,1320,1320,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100014,0,0,0
15,2.826294280111e+08,2.826306940000e+08,1.265988852859e+03,47445,46122,43623,1323,1323,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100015,0,0,0
16,2.826306990468e+08,2.826319600000e+08,1.260953205109e+03,47458,46139,43766,1319,1319,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100016,0,0,0
17,2.826319640256e+08,2.826332260000e+08,1.261974359572e+03,47434,46104,43506,1330,1330,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100017,0,0,0
18,2.826332300150e+08,2.826344890000e+08,1.258985016108e+03,47453,46121,43667,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100018,0,0,0
19,2.826344950762e+08,2.826357680000e+08,1.272923812628e+03,47421,46085,43638,1336,1336,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100019,0,0,0
20,2.826357720109e+08,2.826370380000e+08,1.265989080191e+03,47445,46119,43650,1326,1326,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100020,0,0,0
21,2.826370420152e+08,2.826383060000e+08,1.263984810174e+03,47427,46103,43597,1324,1324,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100021,0,0,0
22,2.826383100699e+08,2.826395730000e+08,1.262930102825e+03,47454,46114,43735,1340,1340,0,2,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100022,0,0,0
23,2.826395770071e+08,2.826408480000e+08,1.270992889762e+03,47446,46109,43698,1337,1337,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100023,0,0,0
24,2.826408520019e+08,2.826421100000e+08,1.257998122454e+03,47463,46141,43693,1322,1322,0,2,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100024,0,0,0
25,2.826421140185e+08,2.826433860000e+08,1.271981467664e+03,47436,46103,43680,1333,1333,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100025,0,0,0
26,2.826433900133e+08,2.826446520000e+08,1.261986701429e+03,47454,46116,43693,1338,1338,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100026,0,0,0
27,2.826446580202e+08,2.826459190000e+08,1.260979838967e+03,47447,46119,43605,1328,1328,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100027,0,0,0
28,2.826459230072e+08,2.826471850000e+08,1.261992770314e+03,47445,46136,43616,1309,1309,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100028,0,0,0
29,2.826471890403e+08,2.826484540000e+08,1.264959730804e+03,47433,46109,43678,1324,1324,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100029,0,0,0
30,2.826484580374e+08,2.826497180000e+08,1.259962631524e+03,47445,46125,43651,1320,1320,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100030,0,0,0
31,2.826497220041e+08,2.826509720000e+08,1.249995893359e+03,47478,46173,43824,1305,1305,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100031,0,0,0
32,2.826509760039e+08,2.826522330000e+08,1.256996110737e+03,47459,46131,43733,1328,1328,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100032,0,0,0
33,2.826522400159e+08,2.826535020000e+08,1.261984052420e+03,47474,46164,43791,1310,1310,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100033,0,0,0
34,2.826535120122e+08,2.826547780000e+08,1.265987844646e+03,47449,46115,43638,1334,1334,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100034,0,0,0
35,2.826547820440e+08,2.826560380000e+08,1.255955991149e+03,47454,46122,43535,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100035,0,0,0
36,2.826560430760e+08,2.826573000000e+08,1.256923970640e+03,47456,46135,43836,1321,1321,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100036,0,0,0
37,2.826573070904e+08,2.826585690000e+08,1.261909611464e+03,47457,46131,43646,1326,1326,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100037,0,0,0
38,2.826585730538e+08,2.826598310000e+08,1.257946230590e+03,47447,46122,43693,1325,1325,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100038,0,0,0
39,2.826598360976e+08,2.826611030000e+08,1.266902359545e+03,47437,46109,43648,1328,1328,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100039,0,0,0
40,2.826611070329e+08,2.826623650000e+08,1.257967107773e+03,47462,46130,43601,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.644162e+00,8327100040,0,0,0
41,2.826623690256e+08,2.826636390000e+08,1.269974375248e+03,47442,46113,43624,1329,1329,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8327100041,0,0,0
42,2.826636430328e+08,2.826649040000e+08,1.260967238486e+03,47471,46137,43725,1334,1334,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.389062e+00,8327100042,0,0,0
43,2.826649080832e+08,2.826661740000e+08,1.265916819930e+03,47444,46109,43613,1335,1335,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100043,0,0,0
44,2.826661800170e+08,2.826674370000e+08,1.256982968986e+03,47459,46144,43612,1315,1315,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100044,0,0,0
45,2.826674420544e+08,2.826687060000e+08,1.263945564210e+03,47450,46119,43669,1331,1331,0,2,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100045,0,0,0
46,2.826687101022e+08,2.826699700000e+08,1.259897841930e+03,47441,46123,43719,1318,1318,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100046,0,0,0
47,2.826699760138e+08,2.826712380000e+08,1.261986242652e+03,47449,46116,43630,1333,1333,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.821059e+00,8327100047,0,0,0
48,2.826712420538e+08,2.826725100000e+08,1.267946208775e+03,47458,46141,43782,1317,1317,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.577619e+00,8327100048,0,0,0
49,2.826725140263e+08,2.826737800000e+08,1.265973738134e+03,47460,46118,43771,1342,1342,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.929755e+00,8327100049,0,0,0
50,2.826737840030e+08,2.826750570000e+08,1.272997007191e+03,47444,46098,43682,1346,1346,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100050,0,0,0
51,2.826750610165e+08,2.826763280000e+08,1.266983460307e+03,47425,46074,43678,1351,1351,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100051,0,0,0
52,2.826763330252e+08,2.826776030000e+08,1.269974831164e+03,47432,46097,43661,1335,1335,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100052,0,0,0
53,2.826776070566e+08,2.826788770000e+08,1.269943383396e+03,47446,46132,43708,1314,1314,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100053,0,0,0
54,2.826788810070e+08,2.826801540000e+08,1.272992996693e+03,47406,46064,43618,1342,1342,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.832808e+00,8327100054,0,0,0
55,2.826801590137e+08,2.826814310000e+08,1.271986278594e+03,47440,46101,43637,1339,1339,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.710919e+00,8327100055,0,0,0
56,2.826814350116e+08,2.826827060000e+08,1.270988368094e+03,47409,46074,43690,1335,1335,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100056,0,0,0
57,2.826827100023e+08,2.826839790000e+08,1.268997677267e+03,47443,46109,43697,1334,1334,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100057,0,0,0
58,2.826839830504e+08,2.826852600000e+08,1.276949562669e+03,47419,46075,43727,1344,1344,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100058,0,0,0
59,2.826852640191e+08,2.826865330000e+08,1.268980941534e+03,47451,46115,43657,1336,1336,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100059,0,0,0
60,2.826865370162e+08,2.826878150000e+08,1.277983792484e+03,47427,46081,43572,1346,1346,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100060,0,0,0
61,2.826878210040e+08,2.826890850000e+08,1.263996008277e+03,47460,46128,43709,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100061,0,0,0
62,2.826890890013e+08,2.826903590000e+08,1.269998712659e+03,47449,46125,43768,1324,1324,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100062,0,0,0
63,2.826903630277e+08,2.826916320000e+08,1.268972285032e+03,47432,46100,43682,1332,1332,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100063,0,0,0
64,2.826916370007e+08,2.826929100000e+08,1.272999344051e+03,47446,46111,43663,1335,1335,0,2,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100064,0,0,0
65,2.826929290087e+08,2.826942000000e+08,1.270991301596e+03,47445,46116,43664,1329,1329,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100065,0,0,0
66,2.826942040016e+08,2.826954850000e+08,1.280998433352e+03,47393,46045,43616,1348,1348,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100066,0,0,0
67,2.826954900324e+08,2.826967490000e+08,1.258967592835e+03,47477,46137,43759,1340,1340,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.803174e+00,8327100067,0,0,0
68,2.826967530392e+08,2.826980220000e+08,1.268960807443e+03,47459,46131,43739,1328,1328,0,1,e,B,2015,12,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.681104e+00,8327100068,0,0,0
1,2.826980260219e+08,2.826993010000e+08,1.274978064537e+03,47443,46090,43657,1353,1353,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100001,0,0,0
2,2.826993050591e+08,2.827005850000e+08,1.279940852106e+03,47413,46064,43625,1349,1349,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100002,0,0,0
3,2.827005900159e+08,2.827018580000e+08,1.267984143317e+03,47445,46109,43557,1336,1336,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327100003,0,0,0
4,2.827018620069e+08,2.827031400000e+08,1.277993084967e+03,47432,46074,43625,1358,1358,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200004,0,0,0
5,2.827031440457e+08,2.827044210000e+08,1.276954256117e+03,47445,46104,43662,1341,1341,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.330203e+00,8327200005,0,0,0
6,2.827044250165e+08,2.827057000000e+08,1.274983507156e+03,47443,46097,43667,1346,1346,0,2,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.679472e+00,8327200006,0,0,0
7,2.827057060150e+08,2.827069790000e+08,1.272985011458e+03,47426,46091,43562,1335,1335,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200007,0,0,0
8,2.827069830090e+08,2.827082550000e+08,1.271990954459e+03,47424,46093,43628,1331,1331,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.962295e+00,8327200008,0,0,0
9,2.827082590493e+08,2.827095370000e+08,1.277950688720e+03,47431,46097,43675,1334,1334,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.924160e+00,8327200009,0,0,0
10,2.827095420312e+08,2.827108070000e+08,1.264968768835e+03,47453,46131,43668,1322,1322,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200010,0,0,0
11,2.827108430179e+08,2.827121170000e+08,1.273982051075e+03,47419,46092,43718,1327,1327,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200011,0,0,0
12,2.827121210062e+08,2.827133810000e+08,1.259993824720e+03,47464,46142,43563,1322,1322,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200012,0,0,0
13,2.827133850137e+08,2.827146550000e+08,1.269986337900e+03,47431,46093,43670,1338,1338,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200013,0,0,0
14,2.827146590023e+08,2.827159380000e+08,1.278997673631e+03,47401,46058,43516,1343,1343,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200014,0,0,0
15,2.827159430394e+08,2.827172170000e+08,1.273960577548e+03,47412,46069,43707,1343,1343,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200015,0,0,0
16,2.827172220180e+08,2.827184870000e+08,1.264982016265e+03,47460,46131,43718,1329,1329,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200016,0,0,0
17,2.827184910244e+08,2.827197550000e+08,1.263975632250e+03,47441,46109,43428,1332,1332,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200017,0,0,0
18,2.827197590316e+08,2.827210250000e+08,1.265968387306e+03,47460,46130,43759,1330,1330,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200018,0,0,0
19,2.827210300151e+08,2.827222920000e+08,1.261984908998e+03,47470,46140,43740,1330,1330,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200019,0,0,0
20,2.827222960090e+08,2.827235650000e+08,1.268990978539e+03,47462,46119,43655,1343,1343,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200020,0,0,0
21,2.827235690609e+08,2.827248500000e+08,1.280939091444e+03,47427,46085,43471,1342,1342,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200021,0,0,0
22,2.827248540725e+08,2.827261170000e+08,1.262927539647e+03,47462,46120,43780,1342,1342,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200022,0,0,0
23,2.827261210130e+08,2.827273860000e+08,1.264987024963e+03,47436,46109,43797,1327,1327,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200023,0,0,0
24,2.827273910140e+08,2.827286700000e+08,1.278986024141e+03,47411,46081,43553,1330,1330,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200024,0,0,0
25,2.827286740735e+08,2.827299420000e+08,1.267926466405e+03,47430,46096,43660,1334,1334,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200025,0,0,0
26,2.827299460537e+08,2.827312150000e+08,1.268946328640e+03,47432,46084,43682,1348,1348,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200026,0,0,0
27,2.827312200142e+08,2.827324940000e+08,1.273985762954e+03,47432,46080,43665,1352,1352,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200027,0,0,0
28,2.827324980557e+08,2.827337670000e+08,1.268944313049e+03,47446,46119,43734,1327,1327,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200028,0,0,0
29,2.827337710047e+08,2.827350410000e+08,1.269995318115e+03,47452,46105,43592,1347,1347,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200029,0,0,0
30,2.827350450450e+08,2.827363030000e+08,1.257954953134e+03,47470,46158,43668,1312,1312,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200030,0,0,0
31,2.827363090106e+08,2.827375760000e+08,1.266989437819e+03,47436,46104,43796,1332,1332,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200031,0,0,0
32,2.827375810177e+08,2.827388510000e+08,1.269982301176e+03,47439,46114,43661,1325,1325,0,1,e,B,2015,12,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8327200032,0,0,0
