#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826115200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826127800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826141000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826153600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826166200000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826179400000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826192000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826204600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100008
2.826217200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100009
2.826229800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100010
2.826242400000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100011
2.826255600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100012
2.826268200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100013
2.826280800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100014
2.826294000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100015
2.826306600000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100016
2.826319200000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100017
2.826331800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8327100018
2.826344400000e+08,2.000000e+01,1.700000e+01,1.019000e+03,8327100019
2.826357000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,8327100020
2.826369600000e+08,2.100000e+01,1.800000e+01,1.020000e+03,8327100021
2.826382800000e+08,2.100000e+01,1.900000e+01,1.020000e+03,8327100022
2.826395400000e+08,2.100000e+01,1.900000e+01,1.020000e+03,8327100023
2.826408000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100024
2.826420600000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100025
2.826433200000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100026
2.826445800000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100027
2.826459000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100028
2.826471000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100029
2.826484200000e+08,2.100000e+01,2.000000e+01,1.021000e+03,8327100030
2.826496800000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100031
2.826509400000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8327100032
2.826522000000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8327100033
2.826534600000e+08,2.200000e+01,2.100000e+01,1.021000e+03,8327100034
2.826547200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100035
2.826559800000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100036
2.826572400000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100037
2.826585000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100038
2.826597600000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100039
2.826610800000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100040
2.826623400000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100041
2.826636000000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100042
2.826648600000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100043
2.826661200000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100044
2.826673800000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100045
2.826686400000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100046
2.826699600000e+08,2.200000e+01,2.000000e+01,1.021000e+03,8327100047
2.826712200000e+08,2.100000e+01,2.000000e+01,1.021000e+03,8327100048
2.826724800000e+08,2.100000e+01,2.000000e+01,1.021000e+03,8327100049
2.826737400000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100050
2.826750000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100051
2.826763200000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100052
2.826775800000e+08,2.100000e+01,1.900000e+01,1.021000e+03,8327100053
2.826788400000e+08,2.100000e+01,1.800000e+01,1.021000e+03,8327100054
2.826801000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8327100055
2.826813600000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8327100056
2.826826800000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327100057
2.826839400000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8327100058
2.826852000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100059
2.826864600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100060
2.826877800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100061
2.826890400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100062
2.826903000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100063
2.826915600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100064
2.826928800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100065
2.826941400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100066
2.826954600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100067
2.826967200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327100068
2.826979800000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327100001
2.826992400000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327100002
2.827005600000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327100003
2.827018200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327200004
2.827030800000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327200005
2.827044000000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327200006
2.827056600000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327200007
2.827069200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327200008
2.827081800000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8327200009
2.827095000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8327200010
2.827107600000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8327200011
2.827120800000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8327200012
2.827133400000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8327200013
2.827146000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8327200014
2.827158600000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8327200015
2.827171800000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8327200016
2.827184400000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8327200017
2.827197000000e+08,2.000000e+01,1.500000e+01,1.021000e+03,8327200018
2.827209600000e+08,2.000000e+01,1.700000e+01,1.021000e+03,8327200019
2.827222200000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8327200020
2.827235400000e+08,2.000000e+01,1.800000e+01,1.021000e+03,8327200021
2.827248000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,8327200022
2.827260600000e+08,2.100000e+01,1.800000e+01,1.022000e+03,8327200023
2.827273200000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327200024
2.827286400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327200025
2.827299000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327200026
2.827311600000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327200027
2.827324200000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327200028
2.827337400000e+08,2.100000e+01,2.000000e+01,1.022000e+03,8327200029
2.827350000000e+08,2.200000e+01,2.100000e+01,1.022000e+03,8327200030
2.827362600000e+08,2.200000e+01,2.200000e+01,1.022000e+03,8327200031
2.827374600000e+08,2.300000e+01,2.200000e+01,1.022000e+03,8327200032
2.827387800000e+08,2.400000e+01,2.400000e+01,1.022000e+03,8327200033
2.827400400000e+08,2.500000e+01,2.500000e+01,1.022000e+03,8327200034
2.827413000000e+08,2.500000e+01,2.500000e+01,1.022000e+03,8327200035
2.827426200000e+08,2.600000e+01,2.600000e+01,1.022000e+03,8327200036
2.827438800000e+08,2.600000e+01,2.600000e+01,1.022000e+03,8327200037
2.827451400000e+08,2.500000e+01,2.500000e+01,1.021000e+03,8327200038
2.827464000000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8327200039
2.827476600000e+08,2.400000e+01,2.300000e+01,1.021000e+03,8327200040
2.827489200000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8327200041
2.827501800000e+08,2.300000e+01,2.200000e+01,1.021000e+03,8327200042
2.827514400000e+08,2.300000e+01,2.200000e+01,1.021000e+03,8327200043
2.827527000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,8327200044
2.827540200000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8327200045
2.827552800000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8327200046
2.827565400000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8327200047
2.827578000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8327200048
2.827590600000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8327200049
2.827603800000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8327200050
2.827616400000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8327200051
2.827629000000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8327200052
2.827641600000e+08,2.200000e+01,2.000000e+01,1.020000e+03,8327200053
2.827654800000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327200054
2.827667400000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327200055
2.827680000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327200056
2.827692000000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8327200057
2.827705800000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8327200058
2.827718400000e+08,2.200000e+01,1.700000e+01,1.020000e+03,8327200059
2.827731000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8327200060
2.827744200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8327200061
2.827756200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8327200062
2.827769400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8327200063
2.827782000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327200064
2.827794600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327200065
2.827807800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327200066
2.827820400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327200067
2.827833000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327200068
