#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826115730000e+08,2.826116340000e+08,3.642623e+01,7.727557e-01,3.422951e+01,7.490924e-01,9.396940e-01,5.050118e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826116340000e+08,2.826116950000e+08,3.629508e+01,7.713633e-01,3.472131e+01,7.544546e-01,9.566396e-01,4.328446e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826116950000e+08,2.826117560000e+08,3.581967e+01,7.662948e-01,3.398361e+01,7.463968e-01,9.487414e-01,4.717712e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826117560000e+08,2.826118170000e+08,3.772131e+01,7.863728e-01,3.586885e+01,7.668207e-01,9.508909e-01,4.504930e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826118170000e+08,2.826118780000e+08,3.527869e+01,7.604861e-01,3.326229e+01,7.384331e-01,9.428439e-01,5.004149e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826118780000e+08,2.826119390000e+08,3.640984e+01,7.725818e-01,3.426229e+01,7.494511e-01,9.410176e-01,4.999032e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826119390000e+08,2.826120000000e+08,3.581967e+01,7.662948e-01,3.396721e+01,7.462168e-01,9.482837e-01,4.737585e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826120000000e+08,2.826120610000e+08,3.704918e+01,7.793353e-01,3.500000e+01,7.574764e-01,9.446903e-01,4.808296e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826120610000e+08,2.826121220000e+08,3.621312e+01,7.704918e-01,3.411475e+01,7.478357e-01,9.420552e-01,4.971042e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826121220000e+08,2.826121830000e+08,3.600000e+01,7.682213e-01,3.406557e+01,7.472965e-01,9.462659e-01,4.811885e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826121830000e+08,2.826122440000e+08,3.603279e+01,7.685710e-01,3.401639e+01,7.467569e-01,9.440401e-01,4.902527e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826122440000e+08,2.826123050000e+08,3.777049e+01,7.868853e-01,3.555738e+01,7.634840e-01,9.414062e-01,4.892975e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826123050000e+08,2.826123660000e+08,3.708197e+01,7.796801e-01,3.496721e+01,7.571216e-01,9.429708e-01,4.875862e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826123660000e+08,2.826124270000e+08,3.703279e+01,7.791629e-01,3.508197e+01,7.583629e-01,9.473218e-01,4.700088e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826124270000e+08,2.826124880000e+08,3.716393e+01,7.805414e-01,3.504918e+01,7.580084e-01,9.430966e-01,4.865433e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826124880000e+08,2.826125490000e+08,3.704918e+01,7.793353e-01,3.501639e+01,7.576538e-01,9.451327e-01,4.790147e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826125490000e+08,2.826126100000e+08,3.640984e+01,7.725818e-01,3.459016e+01,7.530285e-01,9.500225e-01,4.623596e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826126100000e+08,2.826126710000e+08,3.806557e+01,7.899530e-01,3.611475e+01,7.694447e-01,9.487511e-01,4.576014e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826126710000e+08,2.826127320000e+08,3.627869e+01,7.711891e-01,3.436066e+01,7.505261e-01,9.471306e-01,4.756816e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826127320000e+08,2.826127930000e+08,3.672131e+01,7.758793e-01,3.454099e+01,7.524930e-01,9.406250e-01,4.993281e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000001
2.826128780000e+08,2.826129390000e+08,3.642623e+01,7.727557e-01,3.436066e+01,7.505261e-01,9.432943e-01,4.906421e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826129390000e+08,2.826130000000e+08,3.719672e+01,7.808856e-01,3.531147e+01,7.608394e-01,9.493169e-01,4.604899e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826130000000e+08,2.826130610000e+08,3.639344e+01,7.724078e-01,3.418033e+01,7.485541e-01,9.391892e-01,5.072131e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826130610000e+08,2.826131220000e+08,3.518033e+01,7.594252e-01,3.336066e+01,7.395241e-01,9.482759e-01,4.780784e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826131220000e+08,2.826131830000e+08,3.632787e+01,7.717116e-01,3.439344e+01,7.508841e-01,9.467509e-01,4.769680e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826131830000e+08,2.826132440000e+08,3.677049e+01,7.763987e-01,3.462295e+01,7.533852e-01,9.415961e-01,4.951521e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826132440000e+08,2.826133050000e+08,3.455738e+01,7.526715e-01,3.270492e+01,7.322201e-01,9.463947e-01,4.905743e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826133050000e+08,2.826133660000e+08,3.583607e+01,7.664702e-01,3.393443e+01,7.458566e-01,9.469351e-01,4.794451e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826133660000e+08,2.826134270000e+08,3.736066e+01,7.826045e-01,3.552459e+01,7.631319e-01,9.508556e-01,4.528163e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826134270000e+08,2.826134880000e+08,3.732787e+01,7.822610e-01,3.545901e+01,7.624273e-01,9.499341e-01,4.570210e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826134880000e+08,2.826135490000e+08,3.709836e+01,7.798524e-01,3.496721e+01,7.571216e-01,9.425541e-01,4.891480e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826135490000e+08,2.826136100000e+08,3.781967e+01,7.873973e-01,3.577049e+01,7.657686e-01,9.458171e-01,4.713148e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826136100000e+08,2.826136710000e+08,3.736066e+01,7.826045e-01,3.536066e+01,7.613691e-01,9.464678e-01,4.715073e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826136710000e+08,2.826137320000e+08,3.488525e+01,7.562336e-01,3.291803e+01,7.346019e-01,9.436090e-01,5.000520e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826137320000e+08,2.826137930000e+08,3.629508e+01,7.713633e-01,3.454099e+01,7.524930e-01,9.516712e-01,4.557826e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826137930000e+08,2.826138540000e+08,3.506557e+01,7.581856e-01,3.304918e+01,7.360637e-01,9.424965e-01,5.033635e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826138540000e+08,2.826139150000e+08,3.768853e+01,7.860309e-01,3.562295e+01,7.641877e-01,9.451936e-01,4.746862e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826139150000e+08,2.826139760000e+08,3.608197e+01,7.690954e-01,3.421312e+01,7.489130e-01,9.482054e-01,4.723714e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826139760000e+08,2.826140370000e+08,3.636066e+01,7.720598e-01,3.455738e+01,7.526715e-01,9.504058e-01,4.609877e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826140370000e+08,2.826140980000e+08,3.557377e+01,7.636600e-01,3.388525e+01,7.453159e-01,9.525346e-01,4.564564e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000002
2.826141540000e+08,2.826142150000e+08,3.573771e+01,7.654176e-01,3.385246e+01,7.449553e-01,9.472477e-01,4.787671e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826142150000e+08,2.826142760000e+08,3.565574e+01,7.645392e-01,3.355738e+01,7.417014e-01,9.411494e-01,5.046323e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826142760000e+08,2.826143370000e+08,3.575410e+01,7.655931e-01,3.408197e+01,7.474763e-01,9.532325e-01,4.521097e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826143370000e+08,2.826143980000e+08,3.642623e+01,7.727557e-01,3.459016e+01,7.530285e-01,9.495950e-01,4.641241e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826143980000e+08,2.826144590000e+08,3.621312e+01,7.704918e-01,3.414754e+01,7.481951e-01,9.429606e-01,4.934422e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826144590000e+08,2.826145200000e+08,3.547541e+01,7.626035e-01,3.359016e+01,7.420636e-01,9.468577e-01,4.822074e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826145200000e+08,2.826145810000e+08,3.668853e+01,7.755329e-01,3.463934e+01,7.535636e-01,9.441466e-01,4.854165e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826145810000e+08,2.826146420000e+08,3.703279e+01,7.791629e-01,3.518033e+01,7.594252e-01,9.499779e-01,4.586482e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826146420000e+08,2.826147030000e+08,3.601639e+01,7.683961e-01,3.408197e+01,7.474763e-01,9.462904e-01,4.809758e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826147030000e+08,2.826147640000e+08,3.580328e+01,7.661194e-01,3.396721e+01,7.462168e-01,9.487180e-01,4.719814e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826147640000e+08,2.826148250000e+08,3.760656e+01,7.851757e-01,3.545901e+01,7.624273e-01,9.428945e-01,4.844776e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826148250000e+08,2.826148860000e+08,3.637705e+01,7.722338e-01,3.470492e+01,7.542765e-01,9.540334e-01,4.445539e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826148860000e+08,2.826149470000e+08,3.685246e+01,7.772636e-01,3.504918e+01,7.580084e-01,9.510676e-01,4.549940e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826149470000e+08,2.826150080000e+08,3.668853e+01,7.755329e-01,3.431147e+01,7.499888e-01,9.352100e-01,5.203296e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826150080000e+08,2.826150690000e+08,3.678688e+01,7.765718e-01,3.491803e+01,7.565889e-01,9.491979e-01,4.635620e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826150690000e+08,2.826151300000e+08,3.714754e+01,7.803692e-01,3.514754e+01,7.590713e-01,9.461606e-01,4.741356e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826151300000e+08,2.826151910000e+08,3.747541e+01,7.838055e-01,3.537705e+01,7.615455e-01,9.440070e-01,4.808575e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826151910000e+08,2.826152520000e+08,3.642623e+01,7.727557e-01,3.465574e+01,7.537419e-01,9.513952e-01,4.561926e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826152520000e+08,2.826153130000e+08,3.608197e+01,7.690954e-01,3.409836e+01,7.476560e-01,9.450250e-01,4.858412e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826153130000e+08,2.826153740000e+08,3.740984e+01,7.831194e-01,3.540984e+01,7.618983e-01,9.465382e-01,4.709049e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327000003
2.826154210000e+08,2.826154820000e+08,3.798361e+01,7.891021e-01,3.640984e+01,7.725818e-01,9.585671e-01,4.140197e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826154820000e+08,2.826155430000e+08,3.622951e+01,7.706662e-01,3.404918e+01,7.471166e-01,9.398190e-01,5.058896e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826155430000e+08,2.826156040000e+08,3.524590e+01,7.601327e-01,3.316393e+01,7.373405e-01,9.409302e-01,5.084428e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826156040000e+08,2.826156650000e+08,3.772131e+01,7.863728e-01,3.534426e+01,7.611926e-01,9.369839e-01,5.065629e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826156650000e+08,2.826157260000e+08,3.655738e+01,7.741455e-01,3.472131e+01,7.544546e-01,9.497758e-01,4.625033e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826157260000e+08,2.826157870000e+08,3.613115e+01,7.696193e-01,3.413115e+01,7.480153e-01,9.446461e-01,4.870828e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826157870000e+08,2.826158480000e+08,3.744262e+01,7.834625e-01,3.529508e+01,7.606629e-01,9.426445e-01,4.865344e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826158480000e+08,2.826159090000e+08,3.613115e+01,7.696193e-01,3.422951e+01,7.490924e-01,9.473684e-01,4.756383e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826159090000e+08,2.826159700000e+08,3.709836e+01,7.798524e-01,3.526229e+01,7.603095e-01,9.505082e-01,4.559344e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826159700000e+08,2.826160310000e+08,3.557377e+01,7.636600e-01,3.352459e+01,7.413390e-01,9.423963e-01,5.001634e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826160310000e+08,2.826160920000e+08,3.655738e+01,7.741455e-01,3.452459e+01,7.523143e-01,9.443946e-01,4.852691e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826160920000e+08,2.826161530000e+08,3.611475e+01,7.694447e-01,3.413115e+01,7.480153e-01,9.450749e-01,4.854128e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826161530000e+08,2.826162140000e+08,3.690164e+01,7.777821e-01,3.495082e+01,7.569440e-01,9.471346e-01,4.716326e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826162140000e+08,2.826162750000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826162750000e+08,2.826163360000e+08,3.616393e+01,7.699685e-01,3.408197e+01,7.474763e-01,9.424297e-01,4.959306e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826163360000e+08,2.826163970000e+08,3.609836e+01,7.692701e-01,3.401639e+01,7.467569e-01,9.423252e-01,4.968038e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826163970000e+08,2.826164580000e+08,3.652459e+01,7.737983e-01,3.467213e+01,7.539201e-01,9.492819e-01,4.648594e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826164580000e+08,2.826165190000e+08,3.788525e+01,7.880797e-01,3.572131e+01,7.652420e-01,9.428819e-01,4.827426e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826165190000e+08,2.826165800000e+08,3.636066e+01,7.720598e-01,3.434426e+01,7.503471e-01,9.445446e-01,4.859620e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826165800000e+08,2.826166410000e+08,3.596721e+01,7.678714e-01,3.396721e+01,7.462168e-01,9.443938e-01,4.892376e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327100004
2.826166860000e+08,2.826167470000e+08,3.563934e+01,7.643635e-01,3.390164e+01,7.454962e-01,9.512420e-01,4.618903e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826167470000e+08,2.826168080000e+08,3.557377e+01,7.636600e-01,3.349180e+01,7.409764e-01,9.414747e-01,5.039023e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826168080000e+08,2.826168690000e+08,3.683607e+01,7.770907e-01,3.493443e+01,7.567664e-01,9.483756e-01,4.667843e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826168690000e+08,2.826169300000e+08,3.475410e+01,7.548108e-01,3.306557e+01,7.362463e-01,9.514151e-01,4.669471e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826169300000e+08,2.826169910000e+08,3.598361e+01,7.680463e-01,3.404918e+01,7.471166e-01,9.462414e-01,4.814016e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826169910000e+08,2.826170520000e+08,3.667213e+01,7.753596e-01,3.477049e+01,7.549888e-01,9.481449e-01,4.688137e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826170520000e+08,2.826171130000e+08,3.621312e+01,7.704918e-01,3.450820e+01,7.521358e-01,9.529199e-01,4.506600e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826171130000e+08,2.826171740000e+08,3.504918e+01,7.580084e-01,3.306557e+01,7.362463e-01,9.434050e-01,4.997286e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826171740000e+08,2.826172350000e+08,3.740984e+01,7.831194e-01,3.562295e+01,7.641877e-01,9.522349e-01,4.464468e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826172350000e+08,2.826172960000e+08,3.713115e+01,7.801970e-01,3.514754e+01,7.590713e-01,9.465784e-01,4.725010e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826172960000e+08,2.826173570000e+08,3.695082e+01,7.783002e-01,3.490164e+01,7.564113e-01,9.445431e-01,4.820719e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826173570000e+08,2.826174180000e+08,3.567213e+01,7.647150e-01,3.367213e+01,7.429684e-01,9.439338e-01,4.931644e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826174180000e+08,2.826174790000e+08,3.601639e+01,7.683961e-01,3.418033e+01,7.485541e-01,9.490214e-01,4.692636e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826174790000e+08,2.826175400000e+08,3.663934e+01,7.750129e-01,3.472131e+01,7.544546e-01,9.476510e-01,4.711287e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826175400000e+08,2.826176010000e+08,3.419672e+01,7.487336e-01,3.267213e+01,7.318529e-01,9.554170e-01,4.518807e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826176010000e+08,2.826176620000e+08,3.603279e+01,7.685710e-01,3.437705e+01,7.507051e-01,9.540491e-01,4.465998e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826176620000e+08,2.826177230000e+08,3.529508e+01,7.606629e-01,3.339344e+01,7.398875e-01,9.461217e-01,4.865847e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826177230000e+08,2.826177840000e+08,3.736066e+01,7.826045e-01,3.536066e+01,7.613691e-01,9.464678e-01,4.715073e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826177840000e+08,2.826178450000e+08,3.611475e+01,7.694447e-01,3.406557e+01,7.472965e-01,9.432592e-01,4.928969e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826178450000e+08,2.826179060000e+08,3.703279e+01,7.791629e-01,3.508197e+01,7.583629e-01,9.473218e-01,4.700088e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100005
2.826179680000e+08,2.826180290000e+08,3.621312e+01,7.704918e-01,3.362295e+01,7.424257e-01,9.284744e-01,5.482994e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826180290000e+08,2.826180900000e+08,3.583607e+01,7.664702e-01,3.422951e+01,7.490924e-01,9.551693e-01,4.425914e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826180900000e+08,2.826181510000e+08,3.819672e+01,7.913127e-01,3.639344e+01,7.724078e-01,9.527897e-01,4.393785e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826181510000e+08,2.826182120000e+08,3.631147e+01,7.715375e-01,3.421312e+01,7.489130e-01,9.422122e-01,4.957991e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826182120000e+08,2.826182730000e+08,3.662295e+01,7.748395e-01,3.495082e+01,7.569440e-01,9.543420e-01,4.416404e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826182730000e+08,2.826183340000e+08,3.590164e+01,7.671711e-01,3.359016e+01,7.420636e-01,9.356164e-01,5.244624e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826183340000e+08,2.826183950000e+08,3.772131e+01,7.863728e-01,3.578688e+01,7.659440e-01,9.487180e-01,4.598254e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826183950000e+08,2.826184560000e+08,3.534426e+01,7.611926e-01,3.347541e+01,7.407950e-01,9.471243e-01,4.819558e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826184560000e+08,2.826185170000e+08,3.486885e+01,7.560560e-01,3.313115e+01,7.369759e-01,9.501646e-01,4.718292e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826185170000e+08,2.826185780000e+08,3.662295e+01,7.748395e-01,3.454099e+01,7.524930e-01,9.431513e-01,4.899022e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826185780000e+08,2.826186390000e+08,3.557377e+01,7.636600e-01,3.359016e+01,7.420636e-01,9.442396e-01,4.925770e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826186390000e+08,2.826187000000e+08,3.601639e+01,7.683961e-01,3.378688e+01,7.442334e-01,9.380974e-01,5.141186e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826187000000e+08,2.826187610000e+08,3.588525e+01,7.669959e-01,3.388525e+01,7.453159e-01,9.442668e-01,4.903221e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826187610000e+08,2.826188220000e+08,3.681967e+01,7.769178e-01,3.496721e+01,7.571216e-01,9.496883e-01,4.612327e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826188220000e+08,2.826188830000e+08,3.596721e+01,7.678714e-01,3.400000e+01,7.465769e-01,9.453054e-01,4.854449e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826188830000e+08,2.826189440000e+08,3.604918e+01,7.687458e-01,3.431147e+01,7.499888e-01,9.517963e-01,4.567721e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826189440000e+08,2.826190050000e+08,3.557377e+01,7.636600e-01,3.367213e+01,7.429684e-01,9.465438e-01,4.828806e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826190050000e+08,2.826190660000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826190660000e+08,2.826191270000e+08,3.657377e+01,7.743191e-01,3.442623e+01,7.512419e-01,9.412819e-01,4.977325e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826191270000e+08,2.826191880000e+08,3.636066e+01,7.720598e-01,3.468853e+01,7.540984e-01,9.540126e-01,4.447496e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100006
2.826192460000e+08,2.826193070000e+08,3.637705e+01,7.722338e-01,3.427869e+01,7.496304e-01,9.423164e-01,4.949326e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826193070000e+08,2.826193680000e+08,3.704918e+01,7.793353e-01,3.521312e+01,7.597790e-01,9.504425e-01,4.565238e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826193680000e+08,2.826194290000e+08,3.737705e+01,7.827761e-01,3.527869e+01,7.604861e-01,9.438596e-01,4.820853e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826194290000e+08,2.826194900000e+08,3.701639e+01,7.789904e-01,3.486885e+01,7.560560e-01,9.419841e-01,4.919642e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826194900000e+08,2.826195510000e+08,3.622951e+01,7.706662e-01,3.454099e+01,7.524930e-01,9.533936e-01,4.483969e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826195510000e+08,2.826196120000e+08,3.722951e+01,7.812297e-01,3.529508e+01,7.606629e-01,9.480405e-01,4.657335e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826196120000e+08,2.826196730000e+08,3.585246e+01,7.666455e-01,3.403279e+01,7.469368e-01,9.492455e-01,4.693557e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826196730000e+08,2.826197340000e+08,3.704918e+01,7.793353e-01,3.490164e+01,7.564113e-01,9.420354e-01,4.915423e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826197340000e+08,2.826197950000e+08,3.659016e+01,7.744926e-01,3.473771e+01,7.546327e-01,9.493728e-01,4.640485e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826197950000e+08,2.826198560000e+08,3.614754e+01,7.697939e-01,3.440984e+01,7.510630e-01,9.519274e-01,4.555608e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826198560000e+08,2.826199170000e+08,3.600000e+01,7.682213e-01,3.403279e+01,7.469368e-01,9.453552e-01,4.850158e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826199170000e+08,2.826199780000e+08,3.632787e+01,7.717116e-01,3.427869e+01,7.496304e-01,9.435921e-01,4.900917e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826199780000e+08,2.826200390000e+08,3.709836e+01,7.798524e-01,3.511475e+01,7.587171e-01,9.465312e-01,4.729067e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826200390000e+08,2.826201000000e+08,3.598361e+01,7.680463e-01,3.398361e+01,7.463968e-01,9.444191e-01,4.890212e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826201000000e+08,2.826201610000e+08,3.685246e+01,7.772636e-01,3.485246e+01,7.558782e-01,9.457296e-01,4.778230e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826201610000e+08,2.826202220000e+08,3.657377e+01,7.743191e-01,3.444262e+01,7.514207e-01,9.417301e-01,4.959472e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826202220000e+08,2.826202830000e+08,3.601639e+01,7.683961e-01,3.421312e+01,7.489130e-01,9.499317e-01,4.652779e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826202830000e+08,2.826203440000e+08,3.700000e+01,7.788179e-01,3.511475e+01,7.587171e-01,9.490474e-01,4.628725e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826203440000e+08,2.826204050000e+08,3.690164e+01,7.777821e-01,3.511475e+01,7.587171e-01,9.515771e-01,4.524387e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826204050000e+08,2.826204660000e+08,3.739344e+01,7.829478e-01,3.536066e+01,7.613691e-01,9.456379e-01,4.747314e-03,2.000000e+01,1.600000e+01,1.019000e+03,8327100007
2.826205090000e+08,2.826205700000e+08,3.662295e+01,7.748395e-01,3.504918e+01,7.580084e-01,9.570277e-01,4.290568e-03,2.000000e+01,1.600000e+01,1.020000e+03,8327100008
2.826205700000e+08,2.826206310000e+08,3.585246e+01,7.666455e-01,3.378688e+01,7.442334e-01,9.423868e-01,4.982545e-03,2.000000e+01,1.600000e+01,1.020000e+03,8327100008
2.826206310000e+08,2.826206920000e+08,3.732787e+01,7.822610e-01,3.508197e+01,7.583629e-01,9.398331e-01,4.983365e-03,2.000000e+01,1.600000e+01,1.020000e+03,8327100008
