#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.523724250000e+08,2.523724860000e+08,1.485246e+01,4.934399e-01,1.290164e+01,4.598938e-01,8.686534e-01,1.122196e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523724860000e+08,2.523725470000e+08,1.408197e+01,4.804705e-01,1.232787e+01,4.495511e-01,8.754365e-01,1.126707e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523725470000e+08,2.523726080000e+08,1.470492e+01,4.909829e-01,1.255738e+01,4.537165e-01,8.539577e-01,1.179129e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523726080000e+08,2.523726690000e+08,1.375410e+01,4.748442e-01,1.222951e+01,4.477541e-01,8.891538e-01,1.083847e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523726690000e+08,2.523727300000e+08,1.521311e+01,4.993950e-01,1.316393e+01,4.645452e-01,8.653017e-01,1.120704e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523727300000e+08,2.523727910000e+08,1.444262e+01,4.865843e-01,1.249180e+01,4.525303e-01,8.649262e-01,1.151561e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523727910000e+08,2.523728520000e+08,1.485246e+01,4.934399e-01,1.304918e+01,4.625160e-01,8.785872e-01,1.085077e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523728520000e+08,2.523729130000e+08,1.516393e+01,4.985871e-01,1.304918e+01,4.625160e-01,8.605406e-01,1.139039e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523729130000e+08,2.523729740000e+08,1.477049e+01,4.920764e-01,1.290164e+01,4.598938e-01,8.734739e-01,1.107522e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523729740000e+08,2.523730350000e+08,1.418033e+01,4.821456e-01,1.239344e+01,4.507452e-01,8.739884e-01,1.128366e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523730350000e+08,2.523730960000e+08,1.460656e+01,4.893381e-01,1.254098e+01,4.534202e-01,8.585858e-01,1.167346e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523730960000e+08,2.523731570000e+08,1.477049e+01,4.920764e-01,1.295082e+01,4.607695e-01,8.768036e-01,1.094934e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523731570000e+08,2.523732180000e+08,1.416393e+01,4.818668e-01,1.219672e+01,4.471535e-01,8.611111e-01,1.176539e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523732180000e+08,2.523732790000e+08,1.495082e+01,4.950711e-01,1.309836e+01,4.633867e-01,8.760965e-01,1.090989e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523732790000e+08,2.523733400000e+08,1.381967e+01,4.759748e-01,1.175410e+01,4.389648e-01,8.505338e-01,1.228015e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523733400000e+08,2.523734010000e+08,1.549180e+01,5.039484e-01,1.368852e+01,4.737109e-01,8.835979e-01,1.043258e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523734010000e+08,2.523734620000e+08,1.457377e+01,4.887886e-01,1.285246e+01,4.590164e-01,8.818898e-01,1.082431e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523734620000e+08,2.523735230000e+08,1.406557e+01,4.801908e-01,1.209836e+01,4.453468e-01,8.601398e-01,1.184099e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523735230000e+08,2.523735840000e+08,1.413115e+01,4.813088e-01,1.259016e+01,4.543084e-01,8.909513e-01,1.061656e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523735840000e+08,2.523736450000e+08,1.478689e+01,4.923494e-01,1.283607e+01,4.587236e-01,8.680710e-01,1.126794e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523736450000e+08,2.523737060000e+08,1.421311e+01,4.827027e-01,1.229508e+01,4.489529e-01,8.650519e-01,1.160366e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523737060000e+08,2.523737670000e+08,1.431148e+01,4.843701e-01,1.255738e+01,4.537165e-01,8.774341e-01,1.109903e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523737670000e+08,2.523738280000e+08,1.449180e+01,4.874121e-01,1.267213e+01,4.557849e-01,8.744344e-01,1.114481e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523738280000e+08,2.523738890000e+08,1.481967e+01,4.928950e-01,1.293443e+01,4.604778e-01,8.727876e-01,1.108242e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523738890000e+08,2.523739500000e+08,1.470492e+01,4.909829e-01,1.291803e+01,4.601859e-01,8.784838e-01,1.090907e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523739500000e+08,2.523740110000e+08,1.452459e+01,4.879632e-01,1.260656e+01,4.546041e-01,8.679458e-01,1.137380e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523740110000e+08,2.523740720000e+08,1.406557e+01,4.801908e-01,1.227869e+01,4.486535e-01,8.729604e-01,1.136902e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523740720000e+08,2.523741330000e+08,1.444262e+01,4.865843e-01,1.227869e+01,4.486535e-01,8.501703e-01,1.202442e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523741330000e+08,2.523741940000e+08,1.478689e+01,4.923494e-01,1.293443e+01,4.604778e-01,8.747228e-01,1.102219e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523741940000e+08,2.523742550000e+08,1.401639e+01,4.793505e-01,1.201639e+01,4.438356e-01,8.573099e-01,1.196142e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523742550000e+08,2.523743160000e+08,1.531148e+01,5.010068e-01,1.331148e+01,4.671412e-01,8.693790e-01,1.102650e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523743160000e+08,2.523743770000e+08,1.368852e+01,4.737109e-01,1.208197e+01,4.450450e-01,8.826348e-01,1.113825e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523743770000e+08,2.523744380000e+08,1.436066e+01,4.852016e-01,1.283607e+01,4.587236e-01,8.938356e-01,1.040797e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523744380000e+08,2.523744990000e+08,1.414754e+01,4.815879e-01,1.201639e+01,4.438356e-01,8.493627e-01,1.217608e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523744990000e+08,2.523745600000e+08,1.408197e+01,4.804705e-01,1.240984e+01,4.510432e-01,8.812573e-01,1.103718e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523745600000e+08,2.523746210000e+08,1.454098e+01,4.882385e-01,1.267213e+01,4.557849e-01,8.714769e-01,1.123716e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523746210000e+08,2.523746820000e+08,1.406557e+01,4.801908e-01,1.239344e+01,4.507452e-01,8.811189e-01,1.104918e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523746820000e+08,2.523747430000e+08,1.460656e+01,4.893381e-01,1.304918e+01,4.625160e-01,8.933782e-01,1.033956e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523747430000e+08,2.523748040000e+08,1.386885e+01,4.768210e-01,1.229508e+01,4.489529e-01,8.865248e-01,1.090463e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523748040000e+08,2.523748650000e+08,1.485246e+01,4.934399e-01,1.309836e+01,4.633867e-01,8.818985e-01,1.072193e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523748650000e+08,2.523749260000e+08,1.444262e+01,4.865843e-01,1.237705e+01,4.504469e-01,8.569807e-01,1.179492e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523749260000e+08,2.523749870000e+08,1.401639e+01,4.793505e-01,1.193443e+01,4.423193e-01,8.514620e-01,1.216237e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523749870000e+08,2.523750480000e+08,1.401639e+01,4.793505e-01,1.216393e+01,4.465521e-01,8.678362e-01,1.158223e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523750480000e+08,2.523751090000e+08,1.459016e+01,4.890634e-01,1.270492e+01,4.563741e-01,8.707865e-01,1.124384e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523751090000e+08,2.523751700000e+08,1.365574e+01,4.731433e-01,1.155738e+01,4.352760e-01,8.463385e-01,1.249488e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523751700000e+08,2.523752310000e+08,1.485246e+01,4.934399e-01,1.295082e+01,4.607695e-01,8.719647e-01,1.110070e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523752310000e+08,2.523752920000e+08,1.460656e+01,4.893381e-01,1.281967e+01,4.584305e-01,8.776655e-01,1.097742e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523752920000e+08,2.523753530000e+08,1.350820e+01,4.705803e-01,1.191803e+01,4.420154e-01,8.822815e-01,1.122696e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523753530000e+08,2.523754140000e+08,1.381967e+01,4.759748e-01,1.200000e+01,4.435328e-01,8.683274e-01,1.164597e-02,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523754720000e+08,2.523755330000e+08,1.457377e+01,4.887886e-01,1.283607e+01,4.587236e-01,8.807649e-01,1.086879e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523755330000e+08,2.523755940000e+08,1.400000e+01,4.790701e-01,1.216393e+01,4.465521e-01,8.688524e-01,1.155112e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523755940000e+08,2.523756550000e+08,1.447541e+01,4.871363e-01,1.244262e+01,4.516386e-01,8.595697e-01,1.169205e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523756550000e+08,2.523757160000e+08,1.431148e+01,4.843701e-01,1.240984e+01,4.510432e-01,8.671249e-01,1.148830e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523757160000e+08,2.523757770000e+08,1.427869e+01,4.838149e-01,1.270492e+01,4.563741e-01,8.897818e-01,1.061107e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523757770000e+08,2.523758380000e+08,1.416393e+01,4.818668e-01,1.200000e+01,4.435328e-01,8.472222e-01,1.223973e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523758380000e+08,2.523758990000e+08,1.449180e+01,4.874121e-01,1.301639e+01,4.619345e-01,8.981900e-01,1.017075e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523758990000e+08,2.523759600000e+08,1.395082e+01,4.782279e-01,1.234426e+01,4.498499e-01,8.848414e-01,1.094249e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523759600000e+08,2.523760210000e+08,1.455738e+01,4.885136e-01,1.303279e+01,4.622253e-01,8.952703e-01,1.027556e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523760210000e+08,2.523760820000e+08,1.473771e+01,4.915300e-01,1.293443e+01,4.604778e-01,8.776418e-01,1.092938e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523760820000e+08,2.523761430000e+08,1.449180e+01,4.874121e-01,1.275410e+01,4.572566e-01,8.800905e-01,1.092608e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523761430000e+08,2.523762040000e+08,1.524590e+01,4.999328e-01,1.332787e+01,4.674288e-01,8.741935e-01,1.087461e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523762040000e+08,2.523762650000e+08,1.427869e+01,4.838149e-01,1.222951e+01,4.477541e-01,8.564868e-01,1.187947e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523762650000e+08,2.523763260000e+08,1.375410e+01,4.748442e-01,1.190164e+01,4.417113e-01,8.653159e-01,1.178595e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523763260000e+08,2.523763870000e+08,1.454098e+01,4.882385e-01,1.263934e+01,4.551949e-01,8.692221e-01,1.132063e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523763870000e+08,2.523764480000e+08,1.462295e+01,4.896126e-01,1.275410e+01,4.572566e-01,8.721973e-01,1.117879e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523764480000e+08,2.523765090000e+08,1.400000e+01,4.790701e-01,1.209836e+01,4.453468e-01,8.641686e-01,1.172385e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523765090000e+08,2.523765700000e+08,1.365574e+01,4.731433e-01,1.178689e+01,4.395766e-01,8.631452e-01,1.190829e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523765700000e+08,2.523766310000e+08,1.509836e+01,4.975079e-01,1.321311e+01,4.654121e-01,8.751357e-01,1.089249e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523766310000e+08,2.523766920000e+08,1.478689e+01,4.923494e-01,1.288525e+01,4.596015e-01,8.713969e-01,1.114629e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523766920000e+08,2.523767530000e+08,1.401639e+01,4.793505e-01,1.221311e+01,4.474539e-01,8.713450e-01,1.145052e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523767530000e+08,2.523768140000e+08,1.365574e+01,4.731433e-01,1.219672e+01,4.471535e-01,8.931572e-01,1.070321e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523768140000e+08,2.523768750000e+08,1.506557e+01,4.969674e-01,1.319672e+01,4.651233e-01,8.759521e-01,1.087369e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523768750000e+08,2.523769360000e+08,1.450820e+01,4.876877e-01,1.273771e+01,4.569626e-01,8.779661e-01,1.100291e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523769360000e+08,2.523769970000e+08,1.422951e+01,4.829810e-01,1.267213e+01,4.557849e-01,8.905530e-01,1.059673e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523769970000e+08,2.523770580000e+08,1.413115e+01,4.813088e-01,1.229508e+01,4.489529e-01,8.700696e-01,1.145193e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523770580000e+08,2.523771190000e+08,1.511475e+01,4.977779e-01,1.337705e+01,4.682904e-01,8.850325e-01,1.050514e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523771190000e+08,2.523771800000e+08,1.468852e+01,4.907092e-01,1.300000e+01,4.616435e-01,8.850446e-01,1.065598e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523771800000e+08,2.523772410000e+08,1.526229e+01,5.002015e-01,1.336066e+01,4.680034e-01,8.754028e-01,1.082389e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523772410000e+08,2.523773020000e+08,1.403279e+01,4.796308e-01,1.234426e+01,4.498499e-01,8.796729e-01,1.112002e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523773020000e+08,2.523773630000e+08,1.437705e+01,4.854785e-01,1.250820e+01,4.528271e-01,8.700114e-01,1.135574e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523773630000e+08,2.523774240000e+08,1.447541e+01,4.871363e-01,1.270492e+01,4.563741e-01,8.776897e-01,1.102609e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523774240000e+08,2.523774850000e+08,1.475410e+01,4.918033e-01,1.260656e+01,4.546041e-01,8.544444e-01,1.175534e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523774850000e+08,2.523775460000e+08,1.450820e+01,4.876877e-01,1.278689e+01,4.578439e-01,8.813559e-01,1.086994e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523775460000e+08,2.523776070000e+08,1.519672e+01,4.991258e-01,1.342623e+01,4.691504e-01,8.834952e-01,1.053742e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523776070000e+08,2.523776680000e+08,1.491803e+01,4.945280e-01,1.313115e+01,4.639663e-01,8.802198e-01,1.076385e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523776680000e+08,2.523777290000e+08,1.313115e+01,4.639663e-01,1.145902e+01,4.334198e-01,8.726591e-01,1.177850e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523777290000e+08,2.523777900000e+08,1.501639e+01,4.961556e-01,1.327869e+01,4.665655e-01,8.842795e-01,1.056945e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523777900000e+08,2.523778510000e+08,1.437705e+01,4.854785e-01,1.262295e+01,4.548996e-01,8.779932e-01,1.105192e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523778510000e+08,2.523779120000e+08,1.447541e+01,4.871363e-01,1.268852e+01,4.560796e-01,8.765572e-01,1.106987e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523779120000e+08,2.523779730000e+08,1.424590e+01,4.832591e-01,1.218033e+01,4.468529e-01,8.550057e-01,1.194401e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523779730000e+08,2.523780340000e+08,1.445902e+01,4.868604e-01,1.267213e+01,4.557849e-01,8.764172e-01,1.108154e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523780340000e+08,2.523780950000e+08,1.431148e+01,4.843701e-01,1.250820e+01,4.528271e-01,8.739977e-01,1.123149e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523780950000e+08,2.523781560000e+08,1.395082e+01,4.782279e-01,1.229508e+01,4.489529e-01,8.813161e-01,1.108656e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523781560000e+08,2.523782170000e+08,1.467213e+01,4.904352e-01,1.311475e+01,4.636766e-01,8.938547e-01,1.029609e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523782170000e+08,2.523782780000e+08,1.514754e+01,4.983175e-01,1.344262e+01,4.694368e-01,8.874459e-01,1.039718e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523782780000e+08,2.523783390000e+08,1.508197e+01,4.972377e-01,1.327869e+01,4.665655e-01,8.804348e-01,1.069688e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523783390000e+08,2.523784000000e+08,1.522951e+01,4.996639e-01,1.368852e+01,4.737109e-01,8.988159e-01,9.894267e-03,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523784000000e+08,2.523784610000e+08,1.429508e+01,4.840926e-01,1.262295e+01,4.548996e-01,8.830275e-01,1.088355e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523785090000e+08,2.523785700000e+08,1.506557e+01,4.969674e-01,1.326229e+01,4.662775e-01,8.803047e-01,1.070773e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523785700000e+08,2.523786310000e+08,1.447541e+01,4.871363e-01,1.296721e+01,4.610610e-01,8.958097e-01,1.028114e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523786310000e+08,2.523786920000e+08,1.408197e+01,4.804705e-01,1.224590e+01,4.480541e-01,8.696159e-01,1.148893e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523786920000e+08,2.523787530000e+08,1.503279e+01,4.964263e-01,1.339344e+01,4.685772e-01,8.909488e-01,1.029336e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523787530000e+08,2.523788140000e+08,1.450820e+01,4.876877e-01,1.280328e+01,4.581373e-01,8.824859e-01,1.082498e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523788140000e+08,2.523788750000e+08,1.457377e+01,4.887886e-01,1.250820e+01,4.528271e-01,8.582677e-01,1.169755e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523788750000e+08,2.523789360000e+08,1.413115e+01,4.813088e-01,1.201639e+01,4.438356e-01,8.503481e-01,1.215027e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523789360000e+08,2.523789970000e+08,1.524590e+01,4.999328e-01,1.331148e+01,4.671412e-01,8.731183e-01,1.091427e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523789970000e+08,2.523790580000e+08,1.480328e+01,4.926223e-01,1.309836e+01,4.633867e-01,8.848283e-01,1.062328e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523790580000e+08,2.523791190000e+08,1.480328e+01,4.926223e-01,1.313115e+01,4.639663e-01,8.870432e-01,1.053379e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523791190000e+08,2.523791800000e+08,1.467213e+01,4.904352e-01,1.255738e+01,4.537165e-01,8.558659e-01,1.174018e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523791800000e+08,2.523792410000e+08,1.462295e+01,4.896126e-01,1.273771e+01,4.569626e-01,8.710762e-01,1.122050e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523792410000e+08,2.523793020000e+08,1.440984e+01,4.860317e-01,1.249180e+01,4.525303e-01,8.668942e-01,1.145743e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523793020000e+08,2.523793630000e+08,1.463934e+01,4.898870e-01,1.268852e+01,4.560796e-01,8.667413e-01,1.137278e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523793630000e+08,2.523794240000e+08,1.465574e+01,4.901612e-01,1.283607e+01,4.587236e-01,8.758389e-01,1.102900e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523794240000e+08,2.523794850000e+08,1.442623e+01,4.863081e-01,1.267213e+01,4.557849e-01,8.784091e-01,1.101686e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523794850000e+08,2.523795460000e+08,1.516393e+01,4.985871e-01,1.340984e+01,4.688639e-01,8.843243e-01,1.051613e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523795460000e+08,2.523796070000e+08,1.455738e+01,4.885136e-01,1.283607e+01,4.587236e-01,8.817568e-01,1.083568e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523796070000e+08,2.523796680000e+08,1.424590e+01,4.832591e-01,1.232787e+01,4.495511e-01,8.653625e-01,1.157903e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523796680000e+08,2.523797290000e+08,1.481967e+01,4.928950e-01,1.293443e+01,4.604778e-01,8.727876e-01,1.108242e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523797290000e+08,2.523797900000e+08,1.363934e+01,4.728592e-01,1.178689e+01,4.395766e-01,8.641827e-01,1.187733e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523797900000e+08,2.523798510000e+08,1.531148e+01,5.010068e-01,1.314754e+01,4.642558e-01,8.586724e-01,1.139866e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523798510000e+08,2.523799120000e+08,1.501639e+01,4.961556e-01,1.322951e+01,4.657007e-01,8.810044e-01,1.069810e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523799120000e+08,2.523799730000e+08,1.470492e+01,4.909829e-01,1.285246e+01,4.590164e-01,8.740245e-01,1.107921e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523799730000e+08,2.523800340000e+08,1.475410e+01,4.918033e-01,1.291803e+01,4.601859e-01,8.755556e-01,1.100293e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523800340000e+08,2.523800950000e+08,1.437705e+01,4.854785e-01,1.227869e+01,4.486535e-01,8.540479e-01,1.192193e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523800950000e+08,2.523801560000e+08,1.519672e+01,4.991258e-01,1.337705e+01,4.682904e-01,8.802589e-01,1.066319e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523801560000e+08,2.523802170000e+08,1.421311e+01,4.827027e-01,1.234426e+01,4.498499e-01,8.685121e-01,1.147681e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523802170000e+08,2.523802780000e+08,1.431148e+01,4.843701e-01,1.221311e+01,4.474539e-01,8.533791e-01,1.197186e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523802780000e+08,2.523803390000e+08,1.537705e+01,5.020785e-01,1.327869e+01,4.665655e-01,8.635395e-01,1.120839e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523803390000e+08,2.523804000000e+08,1.408197e+01,4.804705e-01,1.211475e+01,4.456484e-01,8.603027e-01,1.182832e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523804000000e+08,2.523804610000e+08,1.422951e+01,4.829810e-01,1.245902e+01,4.519360e-01,8.755760e-01,1.120312e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523804610000e+08,2.523805220000e+08,1.450820e+01,4.876877e-01,1.259016e+01,4.543084e-01,8.677966e-01,1.138567e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523805220000e+08,2.523805830000e+08,1.418033e+01,4.821456e-01,1.255738e+01,4.537165e-01,8.855491e-01,1.082450e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523805830000e+08,2.523806440000e+08,1.408197e+01,4.804705e-01,1.242623e+01,4.513410e-01,8.824214e-01,1.099020e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523806440000e+08,2.523807050000e+08,1.467213e+01,4.904352e-01,1.298361e+01,4.613524e-01,8.849162e-01,1.066711e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523807050000e+08,2.523807660000e+08,1.477049e+01,4.920764e-01,1.286885e+01,4.593090e-01,8.712541e-01,1.115775e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523807660000e+08,2.523808270000e+08,1.437705e+01,4.854785e-01,1.232787e+01,4.495511e-01,8.574687e-01,1.180496e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523808270000e+08,2.523808880000e+08,1.434426e+01,4.849246e-01,1.257377e+01,4.540125e-01,8.765714e-01,1.111981e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523808880000e+08,2.523809490000e+08,1.432787e+01,4.846474e-01,1.250820e+01,4.528271e-01,8.729977e-01,1.126307e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523809490000e+08,2.523810100000e+08,1.406557e+01,4.801908e-01,1.237705e+01,4.504469e-01,8.799534e-01,1.109586e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523810100000e+08,2.523810710000e+08,1.450820e+01,4.876877e-01,1.249180e+01,4.525303e-01,8.610169e-01,1.162827e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523810710000e+08,2.523811320000e+08,1.442623e+01,4.863081e-01,1.263934e+01,4.551949e-01,8.761364e-01,1.110495e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523811320000e+08,2.523811930000e+08,1.504918e+01,4.966970e-01,1.290164e+01,4.598938e-01,8.572985e-01,1.154407e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523811930000e+08,2.523812540000e+08,1.531148e+01,5.010068e-01,1.352459e+01,4.708658e-01,8.832976e-01,1.050558e-02,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
