#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.523724251028e+08,2.523754669868e+08,3.041884022474e+03,43925,43870,38230,55,55,0,7,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.778143e+00,9292000001,0,0,0
2,2.523754720266e+08,2.523785039529e+08,3.031926340014e+03,43932,43877,38472,55,55,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.966699e+00,9292100002,0,0,0
3,2.523785090326e+08,2.523815158322e+08,3.006799532950e+03,43977,43929,38327,48,48,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.084109e+00,9292100003,0,0,0
4,2.523815210235e+08,2.523845649687e+08,3.043945167214e+03,43902,43864,38278,38,38,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.584565e+00,9292100004,0,0,0
5,2.523845700171e+08,2.523875589893e+08,2.988972212374e+03,44014,43976,38350,38,38,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.704349e+00,9292100005,0,0,0
6,2.523875640915e+08,2.523905658991e+08,3.001807624161e+03,43988,43954,38415,34,34,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.154177e+00,9292100006,0,0,0
7,2.523905710293e+08,2.523935659585e+08,2.994929112822e+03,43998,43938,38184,60,60,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.141190e+00,9292100007,0,0,0
8,2.523935780424e+08,2.523965579818e+08,2.979939388841e+03,44024,43974,38405,50,50,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.742034e+00,9292100008,0,0,0
9,2.523965640452e+08,2.523995439063e+08,2.979861112952e+03,44032,43991,38659,41,41,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100009,0,0,0
10,2.523995510306e+08,2.524025478126e+08,2.996781920612e+03,44005,43966,38155,39,39,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100010,0,0,0
11,2.524025530555e+08,2.524055489879e+08,2.995932314426e+03,44009,43976,38596,33,33,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100011,0,0,0
12,2.524055550421e+08,2.524085359928e+08,2.980950668842e+03,44037,44006,38272,31,31,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100012,0,0,0
13,2.524085411446e+08,2.524115049884e+08,2.963843883753e+03,44060,44016,38655,44,44,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100013,0,0,0
14,2.524115110199e+08,2.524144446057e+08,2.933585732907e+03,44126,44080,38329,46,46,0,2,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100014,0,0,0
15,2.524144630711e+08,2.524159819793e+08,1.518908255696e+03,23116,23093,19983,23,23,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100015,0,0,0
16,2.524159950512e+08,2.524189398535e+08,2.944802328229e+03,44107,44066,38479,41,41,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100016,0,0,0
17,2.524189461003e+08,2.524218689683e+08,2.922868035734e+03,44155,44116,38529,39,39,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100017,0,0,0
18,2.524218740744e+08,2.524247789426e+08,2.904868169755e+03,44186,44148,38435,38,38,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100018,0,0,0
19,2.524247840920e+08,2.524277299815e+08,2.945889517277e+03,44100,44057,38614,43,43,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100019,0,0,0
20,2.524277380445e+08,2.524306788986e+08,2.940854145348e+03,44112,44076,38511,36,36,0,2,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100020,0,0,0
21,2.524306860143e+08,2.524336289683e+08,2.942954031646e+03,44100,44043,38796,57,57,0,2,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100021,0,0,0
22,2.524336350985e+08,2.524366219314e+08,2.986832950950e+03,44059,43954,38426,105,105,0,23,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986176e+00,9292100022,0,0,0
23,2.524367071304e+08,2.524397229941e+08,3.015863654137e+03,43955,43921,38370,34,34,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.908185e+00,9292100023,0,0,0
24,2.524397291153e+08,2.524427589148e+08,3.029799450606e+03,43934,43897,38270,37,37,0,2,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.808585e+00,9292100024,0,0,0
25,2.524427650471e+08,2.524457889877e+08,3.023940572053e+03,43950,43902,38578,48,48,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100025,0,0,0
26,2.524457960652e+08,2.524488799242e+08,3.083859066933e+03,43828,43777,38125,51,51,0,2,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.941003e+00,9292100026,0,0,0
27,2.524488860671e+08,2.524503929967e+08,1.506929578841e+03,21464,21444,18653,20,20,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292100027,0,0,0
29,2.524505090137e+08,2.524536226434e+08,3.113629655778e+03,43771,43728,38009,43,43,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.643335e+00,9292100029,0,0,0
30,2.524536290179e+08,2.524567838707e+08,3.154852768153e+03,43689,43634,38209,55,55,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.866288e+00,9292100030,0,0,0
31,2.524567900785e+08,2.524599379168e+08,3.147838320583e+03,43703,43655,38157,48,48,0,1,e,C,2014,12,31,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.578280e+00,9292100031,0,0,0
1,2.524599440823e+08,2.524620429801e+08,2.098897806108e+03,28520,28493,24627,27,27,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.994286e+00,9292100001,0,0,0
2,2.524620560393e+08,2.524652269500e+08,3.170910721689e+03,43646,43603,38151,43,43,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.972890e+00,9292200002,0,0,0
3,2.524652333897e+08,2.524684449195e+08,3.211529777378e+03,43567,43526,37728,41,41,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.814194e+00,9292200003,0,0,0
4,2.524684510226e+08,2.524717019266e+08,3.250904069275e+03,43499,43463,37822,36,36,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.787754e+00,9292200004,0,0,0
5,2.524717083094e+08,2.524749275482e+08,3.219238832444e+03,43560,43526,37919,34,34,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.800373e+00,9292200005,0,0,0
6,2.524749350413e+08,2.524781809726e+08,3.245931353718e+03,43506,43443,37415,63,63,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.249461e+00,9292200006,0,0,0
7,2.524781870741e+08,2.524815129976e+08,3.325923480898e+03,43349,43307,37693,42,42,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.334538e+00,9292200007,0,0,0
8,2.524815211248e+08,2.524848928960e+08,3.371771209568e+03,43247,43196,37647,51,51,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.968870e+00,9292200008,0,0,0
9,2.524849010897e+08,2.524882747607e+08,3.373671018422e+03,43257,43217,37579,40,40,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200009,0,0,0
10,2.524882931787e+08,2.524916579484e+08,3.364769721419e+03,43256,43214,37482,42,42,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200010,0,0,0
11,2.524916650459e+08,2.524950119657e+08,3.346919840902e+03,43306,43262,37664,44,44,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200011,0,0,0
12,2.524950170357e+08,2.524983709588e+08,3.353923162907e+03,43288,43233,37752,55,55,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200012,0,0,0
13,2.524983760657e+08,2.525017338762e+08,3.357810466230e+03,43274,43232,37475,42,42,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200013,0,0,0
14,2.525017470530e+08,2.525050479921e+08,3.300939023644e+03,43392,43341,37678,51,51,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200014,0,0,0
15,2.525050554743e+08,2.525083289009e+08,3.273426647902e+03,43444,43404,37777,40,40,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200015,0,0,0
16,2.525083340132e+08,2.525116359393e+08,3.301926098466e+03,43430,43361,37763,69,69,0,20,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200016,0,0,0
17,2.525117021407e+08,2.525149818410e+08,3.279700269133e+03,43437,43390,37752,47,47,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200017,0,0,0
18,2.525149870658e+08,2.525182559610e+08,3.268895113289e+03,43463,43424,37293,39,39,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200018,0,0,0
19,2.525182610695e+08,2.525215539503e+08,3.292880776882e+03,43405,43355,37806,50,50,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200019,0,0,0
20,2.525215613259e+08,2.525248289439e+08,3.267618064433e+03,43446,43394,37683,52,52,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.902722e+00,9292200020,0,0,0
21,2.525248352134e+08,2.525281247375e+08,3.289524025798e+03,43417,43372,37373,45,45,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.823765e+00,9292200021,0,0,0
22,2.525281300347e+08,2.525314178872e+08,3.287852545381e+03,43422,43379,37766,43,43,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200022,0,0,0
23,2.525314250930e+08,2.525347079831e+08,3.282890112489e+03,43419,43369,37561,50,50,0,1,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.956154e+00,9292200023,0,0,0
24,2.525347142054e+08,2.525379908161e+08,3.276610737234e+03,43443,43393,37884,50,50,0,2,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9292200024,0,0,0
25,2.525379970242e+08,2.525412567957e+08,3.259771511436e+03,43477,43420,37950,57,57,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.815028e+00,9292200025,0,0,0
26,2.525412620920e+08,2.525445568956e+08,3.294803620219e+03,43407,43365,37752,42,42,0,3,e,C,2015,1,1,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.863734e+00,9292200026,0,0,0
