#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.523724251028e+08,1.300000e+01,4.000000e+00,1.023000e+03,9292000001
2.523754720266e+08,1.400000e+01,4.000000e+00,1.023000e+03,9292100002
2.523785090326e+08,1.400000e+01,4.000000e+00,1.023000e+03,9292100003
2.523815210235e+08,1.400000e+01,4.000000e+00,1.023000e+03,9292100004
2.523845700171e+08,1.400000e+01,3.000000e+00,1.022000e+03,9292100005
2.523875640915e+08,1.400000e+01,3.000000e+00,1.021000e+03,9292100006
2.523905710293e+08,1.300000e+01,3.000000e+00,1.021000e+03,9292100007
2.523935780424e+08,1.400000e+01,3.000000e+00,1.020000e+03,9292100008
2.523965640452e+08,1.300000e+01,3.000000e+00,1.020000e+03,9292100009
2.523995510306e+08,1.300000e+01,3.000000e+00,1.020000e+03,9292100010
2.524025530555e+08,1.300000e+01,3.000000e+00,1.020000e+03,9292100011
2.524055550421e+08,1.300000e+01,4.000000e+00,1.020000e+03,9292100012
2.524085411446e+08,1.300000e+01,5.000000e+00,1.020000e+03,9292100013
2.524115110199e+08,1.300000e+01,5.000000e+00,1.019000e+03,9292100014
2.524144630711e+08,1.300000e+01,6.000000e+00,1.019000e+03,9292100015
2.524159950512e+08,1.300000e+01,6.000000e+00,1.018000e+03,9292100016
2.524189461003e+08,1.300000e+01,6.000000e+00,1.018000e+03,9292100017
2.524218740744e+08,1.300000e+01,7.000000e+00,1.017000e+03,9292100018
2.524247840920e+08,1.300000e+01,8.000000e+00,1.017000e+03,9292100019
2.524277380445e+08,1.300000e+01,7.000000e+00,1.017000e+03,9292100020
2.524306860143e+08,1.300000e+01,7.000000e+00,1.017000e+03,9292100021
2.524336350985e+08,1.300000e+01,6.000000e+00,1.018000e+03,9292100022
2.524367071304e+08,1.300000e+01,5.000000e+00,1.018000e+03,9292100023
2.524397291153e+08,1.300000e+01,4.000000e+00,1.018000e+03,9292100024
2.524427650471e+08,1.300000e+01,4.000000e+00,1.019000e+03,9292100025
2.524457960652e+08,1.200000e+01,3.000000e+00,1.019000e+03,9292100026
2.524488860671e+08,1.200000e+01,3.000000e+00,1.020000e+03,9292100027
2.524505090137e+08,1.200000e+01,3.000000e+00,1.020000e+03,9292100029
2.524536290179e+08,1.200000e+01,3.000000e+00,1.021000e+03,9292100030
2.524567900785e+08,1.200000e+01,2.000000e+00,1.021000e+03,9292100031
2.524599000000e+08,1.200000e+01,2.000000e+00,1.021000e+03,9292100001
2.524620000000e+08,1.200000e+01,2.000000e+00,1.022000e+03,9292200002
2.524651800000e+08,1.200000e+01,2.000000e+00,1.021000e+03,9292200003
2.524684200000e+08,1.200000e+01,2.000000e+00,1.022000e+03,9292200004
2.524716600000e+08,1.200000e+01,2.000000e+00,1.023000e+03,9292200005
2.524749000000e+08,1.200000e+01,2.000000e+00,1.023000e+03,9292200006
2.524781400000e+08,1.200000e+01,2.000000e+00,1.023000e+03,9292200007
2.524814400000e+08,1.100000e+01,2.000000e+00,1.024000e+03,9292200008
2.524848600000e+08,1.200000e+01,2.000000e+00,1.025000e+03,9292200009
2.524881600000e+08,1.200000e+01,2.000000e+00,1.026000e+03,9292200010
2.524915800000e+08,1.200000e+01,2.000000e+00,1.026000e+03,9292200011
2.524949400000e+08,1.200000e+01,3.000000e+00,1.026000e+03,9292200012
2.524983000000e+08,1.200000e+01,4.000000e+00,1.026000e+03,9292200013
2.525016600000e+08,1.200000e+01,5.000000e+00,1.026000e+03,9292200014
2.525050200000e+08,1.200000e+01,7.000000e+00,1.025000e+03,9292200015
2.525082600000e+08,1.200000e+01,8.000000e+00,1.025000e+03,9292200016
2.525116200000e+08,1.200000e+01,9.000000e+00,1.025000e+03,9292200017
2.525149200000e+08,1.200000e+01,9.000000e+00,1.026000e+03,9292200018
2.525182200000e+08,1.200000e+01,8.000000e+00,1.026000e+03,9292200019
2.525215200000e+08,1.300000e+01,8.000000e+00,1.026000e+03,9292200020
2.525247600000e+08,1.300000e+01,7.000000e+00,1.027000e+03,9292200021
2.525280600000e+08,1.300000e+01,7.000000e+00,1.027000e+03,9292200022
2.525313600000e+08,1.300000e+01,7.000000e+00,1.027000e+03,9292200023
2.525346600000e+08,1.300000e+01,6.000000e+00,1.027000e+03,9292200024
2.525379600000e+08,1.300000e+01,6.000000e+00,1.027000e+03,9292200025
2.525412000000e+08,1.300000e+01,6.000000e+00,1.028000e+03,9292200026
