#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.760997330000e+08,3.760997940000e+08,1.281967e+01,4.584305e-01,1.172131e+01,4.383522e-01,1.754098e+00,3.573771e+00,3.540984e+00,2.163934e+00,6.721311e-01,1.639344e-02,0.000000e+00,9.143223e-01,1.000876e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.168349e+01,1.455608e+01,1.464057e+01,38435300001
3.760997940000e+08,3.760998550000e+08,1.434426e+01,4.849246e-01,1.273771e+01,4.569626e-01,2.163934e+00,4.081967e+00,3.557377e+00,2.360656e+00,5.573770e-01,1.639344e-02,0.000000e+00,8.880000e-01,1.066133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176152e+01,1.453990e+01,1.436744e+01,38435300001
3.760998550000e+08,3.760999160000e+08,1.326229e+01,4.662775e-01,1.208197e+01,4.450450e-01,1.950820e+00,4.016394e+00,3.508197e+00,2.016393e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.110013e-01,1.001099e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163595e+01,1.480313e+01,1.477449e+01,38435300001
3.760999160000e+08,3.760999770000e+08,1.322951e+01,4.657007e-01,1.163934e+01,4.368168e-01,1.524590e+00,3.606557e+00,3.819672e+00,2.098361e+00,5.737705e-01,1.639344e-02,0.000000e+00,8.798018e-01,1.144734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.166577e+01,1.453310e+01,1.432450e+01,38435300001
3.760999770000e+08,3.761000380000e+08,1.306557e+01,4.628063e-01,1.177049e+01,4.392709e-01,1.754098e+00,3.934426e+00,3.590164e+00,1.885246e+00,6.065574e-01,0.000000e+00,0.000000e+00,9.008783e-01,1.058494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.158148e+01,1.452897e+01,1.442172e+01,38435300001
3.761000380000e+08,3.761000990000e+08,1.350820e+01,4.705803e-01,1.216393e+01,4.465521e-01,2.049180e+00,3.901639e+00,3.442623e+00,2.196721e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.004855e-01,1.042841e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.167601e+01,1.441995e+01,1.424878e+01,38435300001
3.761000990000e+08,3.761001600000e+08,1.301639e+01,4.619345e-01,1.155738e+01,4.352760e-01,1.885246e+00,3.442623e+00,3.606557e+00,2.065574e+00,5.081967e-01,4.918033e-02,0.000000e+00,8.879093e-01,1.119590e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157942e+01,1.485956e+01,1.449262e+01,38435300001
3.761001600000e+08,3.761002210000e+08,1.273771e+01,4.569626e-01,1.157377e+01,4.355846e-01,1.918033e+00,3.688524e+00,3.590164e+00,1.934426e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.086229e-01,1.033713e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.164999e+01,1.459830e+01,1.423710e+01,38435300001
3.761002210000e+08,3.761002820000e+08,1.314754e+01,4.642558e-01,1.183607e+01,4.404927e-01,1.786885e+00,3.606557e+00,3.573771e+00,2.196721e+00,6.557377e-01,1.639344e-02,0.000000e+00,9.002494e-01,1.058162e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162715e+01,1.476275e+01,1.447271e+01,38435300001
3.761002820000e+08,3.761003430000e+08,1.337705e+01,4.682904e-01,1.213115e+01,4.459499e-01,1.901639e+00,3.950820e+00,3.590164e+00,1.852459e+00,8.032787e-01,3.278688e-02,0.000000e+00,9.068627e-01,1.017390e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170730e+01,1.446487e+01,1.442824e+01,38435300001
3.761003430000e+08,3.761004040000e+08,1.255738e+01,4.537165e-01,1.150820e+01,4.343489e-01,1.606557e+00,3.540984e+00,3.622951e+00,2.213115e+00,4.754098e-01,4.918033e-02,0.000000e+00,9.164491e-01,9.998052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150883e+01,1.458105e+01,1.455058e+01,38435300001
3.761004040000e+08,3.761004650000e+08,1.437705e+01,4.854785e-01,1.288525e+01,4.596015e-01,1.803279e+00,4.180328e+00,3.885246e+00,2.377049e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.962372e-01,1.029752e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.167430e+01,1.460114e+01,1.431476e+01,38435300001
3.761004650000e+08,3.761005260000e+08,1.339344e+01,4.685772e-01,1.200000e+01,4.435328e-01,1.885246e+00,4.049181e+00,3.377049e+00,2.114754e+00,4.918033e-01,8.196721e-02,0.000000e+00,8.959608e-01,1.068149e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.165969e+01,1.396067e+01,1.422527e+01,38435300001
3.761005260000e+08,3.761005870000e+08,1.260656e+01,4.546041e-01,1.145902e+01,4.334198e-01,1.786885e+00,3.737705e+00,3.540984e+00,1.819672e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.089727e-01,1.037285e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156295e+01,1.450400e+01,1.439699e+01,38435300001
3.761005870000e+08,3.761006480000e+08,1.359016e+01,4.720059e-01,1.229508e+01,4.489529e-01,1.852459e+00,3.918033e+00,3.622951e+00,2.278688e+00,5.573770e-01,6.557377e-02,0.000000e+00,9.047045e-01,1.019794e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144787e+01,1.444280e+01,1.448268e+01,38435300001
3.761006480000e+08,3.761007090000e+08,1.229508e+01,4.489529e-01,1.108197e+01,4.262295e-01,1.803279e+00,3.442623e+00,3.311476e+00,1.819672e+00,6.065574e-01,9.836066e-02,0.000000e+00,9.013333e-01,1.088923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159912e+01,1.469054e+01,1.447529e+01,38435300001
3.761007090000e+08,3.761007700000e+08,1.355738e+01,4.714362e-01,1.219672e+01,4.471535e-01,1.901639e+00,3.770492e+00,3.950820e+00,1.901639e+00,6.065574e-01,6.557377e-02,0.000000e+00,8.996372e-01,1.044882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163481e+01,1.430739e+01,1.441774e+01,38435300001
3.761007700000e+08,3.761008310000e+08,1.290164e+01,4.598938e-01,1.157377e+01,4.355846e-01,1.704918e+00,3.606557e+00,3.786885e+00,1.803279e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.970775e-01,1.083136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.155056e+01,1.471729e+01,1.442677e+01,38435300001
3.761008310000e+08,3.761008920000e+08,1.185246e+01,4.407977e-01,1.073771e+01,4.195569e-01,1.606557e+00,3.508197e+00,3.295082e+00,1.754098e+00,5.409836e-01,3.278688e-02,0.000000e+00,9.059474e-01,1.085595e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161481e+01,1.438642e+01,1.453236e+01,38435300001
3.761008920000e+08,3.761009530000e+08,1.344262e+01,4.694368e-01,1.211475e+01,4.456484e-01,1.688525e+00,3.967213e+00,3.377049e+00,2.147541e+00,8.852459e-01,4.918033e-02,0.000000e+00,9.012195e-01,1.041943e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.165644e+01,1.439729e+01,1.442638e+01,38435300001
3.761009530000e+08,3.761010140000e+08,1.357377e+01,4.717211e-01,1.260656e+01,4.546041e-01,1.868852e+00,3.770492e+00,3.950820e+00,2.262295e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.287440e-01,8.940127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162120e+01,1.485904e+01,1.447711e+01,38435300001
3.761010140000e+08,3.761010750000e+08,1.304918e+01,4.625160e-01,1.177049e+01,4.392709e-01,1.606557e+00,3.803279e+00,4.081967e+00,1.721311e+00,5.081967e-01,4.918033e-02,0.000000e+00,9.020100e-01,1.053756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156574e+01,1.482312e+01,1.443942e+01,38435300001
3.761010750000e+08,3.761011360000e+08,1.354098e+01,4.711511e-01,1.231148e+01,4.492521e-01,1.852459e+00,4.065574e+00,3.737705e+00,1.901639e+00,6.721311e-01,8.196721e-02,0.000000e+00,9.092010e-01,9.997250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151305e+01,1.472491e+01,1.457617e+01,38435300001
3.761011360000e+08,3.761011970000e+08,1.377049e+01,4.751271e-01,1.229508e+01,4.489529e-01,1.901639e+00,3.704918e+00,3.786885e+00,2.426229e+00,3.934426e-01,8.196721e-02,0.000000e+00,8.928571e-01,1.067168e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.160253e+01,1.442947e+01,1.407814e+01,38435300001
3.761011970000e+08,3.761012580000e+08,1.295082e+01,4.607695e-01,1.191803e+01,4.420154e-01,2.262295e+00,3.557377e+00,3.606557e+00,1.885246e+00,5.737705e-01,3.278688e-02,0.000000e+00,9.202532e-01,9.638221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159381e+01,1.450096e+01,1.441307e+01,38435300001
3.761012580000e+08,3.761013190000e+08,1.340984e+01,4.688639e-01,1.252459e+01,4.531238e-01,2.016393e+00,4.032787e+00,3.622951e+00,2.180328e+00,5.901639e-01,8.196721e-02,0.000000e+00,9.339854e-01,8.681875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159385e+01,1.446728e+01,1.450772e+01,38435300001
3.761013190000e+08,3.761013800000e+08,1.314754e+01,4.642558e-01,1.163934e+01,4.368168e-01,1.721311e+00,3.786885e+00,3.508197e+00,2.000000e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.852868e-01,1.125282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152014e+01,1.479944e+01,1.451465e+01,38435300001
3.761013800000e+08,3.761014410000e+08,1.321311e+01,4.654121e-01,1.204918e+01,4.444407e-01,1.557377e+00,3.606557e+00,4.032787e+00,2.114754e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.119107e-01,9.983213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163469e+01,1.486736e+01,1.443116e+01,38435300001
3.761014410000e+08,3.761015020000e+08,1.219672e+01,4.471535e-01,1.088525e+01,4.224295e-01,1.459016e+00,3.442623e+00,3.672131e+00,1.836066e+00,4.426230e-01,3.278688e-02,0.000000e+00,8.924731e-01,1.135716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152546e+01,1.473930e+01,1.423885e+01,38435300001
3.761015020000e+08,3.761015630000e+08,1.400000e+01,4.790701e-01,1.277049e+01,4.575503e-01,1.803279e+00,4.327869e+00,3.819672e+00,2.295082e+00,4.754098e-01,4.918033e-02,0.000000e+00,9.121780e-01,9.685288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157882e+01,1.480065e+01,1.430000e+01,38435300001
3.761015630000e+08,3.761016240000e+08,1.313115e+01,4.639663e-01,1.204918e+01,4.444407e-01,1.950820e+00,3.639344e+00,3.786885e+00,2.016393e+00,6.065574e-01,4.918033e-02,0.000000e+00,9.176030e-01,9.715537e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.165510e+01,1.449742e+01,1.431768e+01,38435300001
3.761016240000e+08,3.761016850000e+08,1.236066e+01,4.501485e-01,1.103279e+01,4.252827e-01,1.737705e+00,3.491803e+00,3.491803e+00,1.852459e+00,3.934426e-01,6.557377e-02,0.000000e+00,8.925729e-01,1.127699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163120e+01,1.425617e+01,1.428098e+01,38435300001
3.761016850000e+08,3.761017460000e+08,1.240984e+01,4.510432e-01,1.132787e+01,4.309324e-01,1.573771e+00,3.934426e+00,3.360656e+00,1.836066e+00,5.409836e-01,8.196721e-02,0.000000e+00,9.128137e-01,1.025338e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150059e+01,1.458510e+01,1.449406e+01,38435300001
3.761017460000e+08,3.761018070000e+08,1.372131e+01,4.742779e-01,1.244262e+01,4.516386e-01,1.836066e+00,3.918033e+00,3.639344e+00,2.311476e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.068100e-01,1.004801e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.167483e+01,1.429262e+01,1.467668e+01,38435300001
3.761018070000e+08,3.761018680000e+08,1.391803e+01,4.776656e-01,1.268852e+01,4.560796e-01,1.524590e+00,4.245902e+00,3.885246e+00,2.426229e+00,5.573770e-01,4.918033e-02,0.000000e+00,9.116608e-01,9.739565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159109e+01,1.452584e+01,1.452299e+01,38435300001
3.761018680000e+08,3.761019290000e+08,1.245902e+01,4.519360e-01,1.121311e+01,4.287441e-01,1.819672e+00,3.508197e+00,3.327869e+00,2.131148e+00,3.606557e-01,6.557377e-02,0.000000e+00,9.000000e-01,1.088214e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.169372e+01,1.415146e+01,1.391726e+01,38435300001
3.761019290000e+08,3.761019900000e+08,1.285246e+01,4.590164e-01,1.142623e+01,4.327993e-01,1.836066e+00,3.377049e+00,3.672131e+00,1.950820e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.890306e-01,1.121765e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.157518e+01,1.436141e+01,1.503873e+01,38435300001
3.761019900000e+08,3.761020510000e+08,1.272131e+01,4.566685e-01,1.145902e+01,4.334198e-01,1.852459e+00,3.885246e+00,3.442623e+00,1.721311e+00,5.081967e-01,4.918033e-02,0.000000e+00,9.007732e-01,1.073227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.147812e+01,1.450257e+01,1.466394e+01,38435300001
3.761020510000e+08,3.761021120000e+08,1.360656e+01,4.722905e-01,1.237705e+01,4.504469e-01,1.721311e+00,3.950820e+00,4.196721e+00,1.918033e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.096386e-01,9.951462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.172252e+01,1.452849e+01,1.461775e+01,38435300001
3.761021120000e+08,3.761021730000e+08,1.321311e+01,4.654121e-01,1.188525e+01,4.414069e-01,1.721311e+00,3.803279e+00,3.901639e+00,1.934426e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.995037e-01,1.059032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.160317e+01,1.452262e+01,1.434883e+01,38435300001
3.761021730000e+08,3.761022340000e+08,1.329508e+01,4.668535e-01,1.165574e+01,4.371243e-01,1.721311e+00,3.622951e+00,3.590164e+00,2.098361e+00,6.065574e-01,1.639344e-02,0.000000e+00,8.766955e-01,1.154525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152743e+01,1.462841e+01,1.431900e+01,38435300001
3.761022340000e+08,3.761022950000e+08,1.296721e+01,4.610610e-01,1.200000e+01,4.435328e-01,2.098361e+00,3.754098e+00,3.704918e+00,2.065574e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.254109e-01,9.341504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178442e+01,1.454234e+01,1.449208e+01,38435300001
3.761022950000e+08,3.761023560000e+08,1.324590e+01,4.659892e-01,1.193443e+01,4.423193e-01,1.786885e+00,3.590164e+00,3.737705e+00,2.114754e+00,6.393443e-01,6.557377e-02,0.000000e+00,9.009901e-01,1.050736e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.154657e+01,1.461566e+01,1.421058e+01,38435300001
3.761023560000e+08,3.761024170000e+08,1.285246e+01,4.590164e-01,1.181967e+01,4.401876e-01,1.737705e+00,3.737705e+00,3.573771e+00,2.131148e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.196429e-01,9.708760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156366e+01,1.444826e+01,1.442247e+01,38435300001
3.761024170000e+08,3.761024780000e+08,1.239344e+01,4.507452e-01,1.124590e+01,4.293705e-01,1.426229e+00,3.688524e+00,3.918033e+00,1.754098e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.074074e-01,1.054213e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163221e+01,1.479738e+01,1.422435e+01,38435300001
3.761024780000e+08,3.761025390000e+08,1.304918e+01,4.625160e-01,1.185246e+01,4.407977e-01,1.950820e+00,3.819672e+00,3.901639e+00,1.639344e+00,5.081967e-01,3.278688e-02,0.000000e+00,9.082915e-01,1.022965e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153236e+01,1.447274e+01,1.455380e+01,38435300001
3.761025390000e+08,3.761026000000e+08,1.395082e+01,4.782279e-01,1.283607e+01,4.587236e-01,1.934426e+00,4.393443e+00,3.803279e+00,2.245902e+00,3.934426e-01,6.557377e-02,0.000000e+00,9.200940e-01,9.294820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153409e+01,1.503870e+01,1.430881e+01,38435300001
3.761026000000e+08,3.761026610000e+08,1.404918e+01,4.799109e-01,1.259016e+01,4.543084e-01,1.950820e+00,4.000000e+00,3.704918e+00,2.213115e+00,6.393443e-01,8.196721e-02,0.000000e+00,8.961493e-01,1.042088e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.166016e+01,1.457722e+01,1.443568e+01,38435300001
3.761026610000e+08,3.761027220000e+08,1.408197e+01,4.804705e-01,1.283607e+01,4.587236e-01,1.786885e+00,4.049181e+00,4.131147e+00,2.180328e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.115250e-01,9.689424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.148238e+01,1.431940e+01,1.438429e+01,38435300001
3.761027220000e+08,3.761027830000e+08,1.380328e+01,4.756924e-01,1.244262e+01,4.516386e-01,1.803279e+00,4.049181e+00,3.836066e+00,2.114754e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.014252e-01,1.027287e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162463e+01,1.442832e+01,1.449314e+01,38435300001
3.761027830000e+08,3.761028440000e+08,1.327869e+01,4.665655e-01,1.213115e+01,4.459499e-01,1.721311e+00,3.721312e+00,3.934426e+00,2.114754e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.135802e-01,9.872733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150919e+01,1.463365e+01,1.480015e+01,38435300001
3.761028440000e+08,3.761029050000e+08,1.309836e+01,4.633867e-01,1.167213e+01,4.374316e-01,1.639344e+00,3.508197e+00,3.655738e+00,2.229508e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.911139e-01,1.101995e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.164355e+01,1.505646e+01,1.401264e+01,38435300001
3.761029220000e+08,3.761029830000e+08,1.340984e+01,4.688639e-01,1.183607e+01,4.404927e-01,2.114754e+00,3.737705e+00,3.557377e+00,1.918033e+00,4.754098e-01,3.278688e-02,0.000000e+00,8.826406e-01,1.125315e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144640e+01,1.455555e+01,1.442660e+01,38435300002
3.761029830000e+08,3.761030440000e+08,1.278689e+01,4.578439e-01,1.129508e+01,4.303084e-01,1.754098e+00,3.819672e+00,3.360656e+00,1.754098e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.833333e-01,1.149446e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163469e+01,1.476676e+01,1.450667e+01,38435300002
3.761030440000e+08,3.761031050000e+08,1.283607e+01,4.587236e-01,1.159016e+01,4.358930e-01,1.688525e+00,3.606557e+00,3.819672e+00,1.983607e+00,4.918033e-01,0.000000e+00,0.000000e+00,9.029374e-01,1.057971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156436e+01,1.461032e+01,1.426181e+01,38435300002
3.761031050000e+08,3.761031660000e+08,1.337705e+01,4.682904e-01,1.209836e+01,4.453468e-01,1.803279e+00,3.606557e+00,3.606557e+00,2.377049e+00,7.049180e-01,0.000000e+00,0.000000e+00,9.044118e-01,1.029296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.144728e+01,1.438387e+01,1.449417e+01,38435300002
3.761031660000e+08,3.761032270000e+08,1.250820e+01,4.528271e-01,1.127869e+01,4.299960e-01,1.803279e+00,3.655738e+00,3.426229e+00,1.934426e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.017038e-01,1.077800e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.165421e+01,1.461135e+01,1.453416e+01,38435300002
3.761032270000e+08,3.761032880000e+08,1.337705e+01,4.682904e-01,1.200000e+01,4.435328e-01,1.836066e+00,3.885246e+00,3.622951e+00,1.918033e+00,6.885246e-01,4.918033e-02,0.000000e+00,8.970588e-01,1.063800e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152282e+01,1.439384e+01,1.472991e+01,38435300002
3.761032880000e+08,3.761033490000e+08,1.339344e+01,4.685772e-01,1.175410e+01,4.389648e-01,1.819672e+00,3.360656e+00,4.163934e+00,1.983607e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.776010e-01,1.146638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.153765e+01,1.398297e+01,1.414239e+01,38435300002
3.761033490000e+08,3.761034100000e+08,1.354098e+01,4.711511e-01,1.227869e+01,4.486535e-01,1.983607e+00,3.655738e+00,4.098361e+00,2.000000e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.067796e-01,1.011617e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150321e+01,1.458132e+01,1.448692e+01,38435300002
3.761034100000e+08,3.761034710000e+08,1.250820e+01,4.528271e-01,1.131148e+01,4.306205e-01,1.901639e+00,3.426229e+00,3.573771e+00,1.901639e+00,4.426230e-01,6.557377e-02,0.000000e+00,9.043250e-01,1.064876e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.151464e+01,1.419580e+01,1.444130e+01,38435300002
3.761034710000e+08,3.761035320000e+08,1.360656e+01,4.722905e-01,1.201639e+01,4.438356e-01,1.803279e+00,3.868852e+00,3.672131e+00,2.098361e+00,4.918033e-01,8.196721e-02,0.000000e+00,8.831325e-01,1.115118e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.170136e+01,1.472838e+01,1.394556e+01,38435300002
3.761035320000e+08,3.761035930000e+08,1.280328e+01,4.581373e-01,1.172131e+01,4.383522e-01,1.721311e+00,3.786885e+00,3.672131e+00,1.901639e+00,6.065574e-01,3.278688e-02,0.000000e+00,9.154930e-01,9.952873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173091e+01,1.440575e+01,1.430168e+01,38435300002
3.761035930000e+08,3.761036540000e+08,1.255738e+01,4.537165e-01,1.116393e+01,4.278029e-01,1.721311e+00,3.524590e+00,3.540984e+00,1.852459e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.890339e-01,1.134854e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162350e+01,1.467091e+01,1.424905e+01,38435300002
3.761036540000e+08,3.761037150000e+08,1.257377e+01,4.540125e-01,1.152459e+01,4.346581e-01,1.590164e+00,3.573771e+00,3.721312e+00,2.114754e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.165580e-01,9.985610e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.162047e+01,1.475619e+01,1.462902e+01,38435300002
3.761037150000e+08,3.761037760000e+08,1.432787e+01,4.846474e-01,1.250820e+01,4.528271e-01,2.065574e+00,3.573771e+00,3.934426e+00,2.344262e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.729977e-01,1.126307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.135781e+01,1.421848e+01,1.437733e+01,38435300002
3.761037760000e+08,3.761038370000e+08,1.368852e+01,4.737109e-01,1.224590e+01,4.480541e-01,1.770492e+00,3.836066e+00,3.885246e+00,2.131148e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.946108e-01,1.062605e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.156158e+01,1.422316e+01,1.458861e+01,38435300002
3.761038370000e+08,3.761038980000e+08,1.349180e+01,4.702947e-01,1.237705e+01,4.504469e-01,2.016393e+00,3.901639e+00,3.704918e+00,2.081967e+00,6.557377e-01,1.639344e-02,0.000000e+00,9.173754e-01,9.596839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.150967e+01,1.456357e+01,1.464172e+01,38435300002
3.761038980000e+08,3.761039590000e+08,1.396721e+01,4.785088e-01,1.249180e+01,4.525303e-01,1.836066e+00,3.819672e+00,4.016394e+00,2.114754e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.943662e-01,1.053027e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161522e+01,1.454607e+01,1.455984e+01,38435300002
3.761039590000e+08,3.761040200000e+08,1.245902e+01,4.519360e-01,1.111475e+01,4.268596e-01,1.836066e+00,3.459016e+00,3.098361e+00,2.229508e+00,4.098361e-01,8.196721e-02,0.000000e+00,8.921053e-01,1.125386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.152493e+01,1.428703e+01,1.456799e+01,38435300002
3.761040200000e+08,3.761040810000e+08,1.313115e+01,4.639663e-01,1.172131e+01,4.383522e-01,1.540984e+00,3.983607e+00,3.557377e+00,1.901639e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.926342e-01,1.093839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159776e+01,1.423818e+01,1.446350e+01,38435300002
3.761040810000e+08,3.761041420000e+08,1.398361e+01,4.787896e-01,1.236066e+01,4.501485e-01,1.508197e+00,4.032787e+00,3.704918e+00,2.377049e+00,6.065574e-01,1.311475e-01,0.000000e+00,8.839390e-01,1.096680e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.159576e+01,1.440981e+01,1.444166e+01,38435300002
3.761041420000e+08,3.761042030000e+08,1.234426e+01,4.498499e-01,1.118033e+01,4.281169e-01,1.590164e+00,3.557377e+00,3.459016e+00,1.967213e+00,5.737705e-01,3.278688e-02,0.000000e+00,9.057105e-01,1.064949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.147771e+01,1.473299e+01,1.454603e+01,38435300002
3.761042030000e+08,3.761042640000e+08,1.360656e+01,4.722905e-01,1.229508e+01,4.489529e-01,2.065574e+00,4.016394e+00,3.540984e+00,2.131148e+00,4.590164e-01,8.196721e-02,0.000000e+00,9.036145e-01,1.024374e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.161986e+01,1.412867e+01,1.435547e+01,38435300002
3.761042640000e+08,3.761043250000e+08,1.359016e+01,4.720059e-01,1.213115e+01,4.459499e-01,1.672131e+00,3.967213e+00,3.721312e+00,2.131148e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.926417e-01,1.075175e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.168229e+01,1.437621e+01,1.451053e+01,38435300002
3.761043250000e+08,3.761043860000e+08,1.365574e+01,4.731433e-01,1.250820e+01,4.528271e-01,2.049180e+00,3.639344e+00,3.934426e+00,2.163934e+00,6.557377e-01,6.557377e-02,0.000000e+00,9.159664e-01,9.612665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.154338e+01,1.461795e+01,1.488335e+01,38435300002
