#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760997339494e+08,3.761029202097e+08,3.186260320544e+03,43615,42063,38039,1552,1552,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300001,0,0,1024
2,3.761029226775e+08,3.761061140703e+08,3.191392741680e+03,43610,42035,37785,1575,1575,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300002,0,0,1024
3,3.761061168600e+08,3.761093240698e+08,3.207209806025e+03,43572,42012,37990,1560,1560,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300003,0,0,1024
4,3.761093269652e+08,3.761125250816e+08,3.198116428852e+03,43590,41966,37929,1624,1624,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300004,0,0,1024
5,3.761125274275e+08,3.761157110661e+08,3.183638534904e+03,43622,42009,37916,1613,1613,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300005,0,0,1024
6,3.761157137677e+08,3.761189311644e+08,3.217396642387e+03,43558,42029,37964,1529,1529,0,5,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300006,0,0,1024
7,3.761189333987e+08,3.761221691501e+08,3.235751376152e+03,43522,41932,37810,1590,1590,0,2,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300007,0,0,1024
8,3.761221719352e+08,3.761253769513e+08,3.205016044021e+03,43587,42000,38052,1587,1587,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300008,0,0,1024
9,3.761253794473e+08,3.761285771402e+08,3.197692927003e+03,43589,41913,37890,1676,1676,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300009,0,0,1024
10,3.761285801332e+08,3.761317779926e+08,3.197859390259e+03,43601,42051,37910,1550,1550,0,2,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300010,0,0,1024
11,3.761317804838e+08,3.761349780995e+08,3.197615736723e+03,43597,41992,37818,1605,1605,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300011,0,0,1024
12,3.761349802597e+08,3.761381930524e+08,3.212792735279e+03,43558,41978,37851,1580,1580,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300012,0,0,1024
13,3.761381960750e+08,3.761414150493e+08,3.218974306583e+03,43556,41943,37911,1613,1613,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300013,0,0,1024
14,3.761414177277e+08,3.761446320432e+08,3.214315479398e+03,43568,41977,37871,1591,1591,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300014,0,0,1024
15,3.761446344285e+08,3.761478380881e+08,3.203659549594e+03,43586,41995,37787,1591,1591,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300015,0,0,1024
16,3.761478401463e+08,3.761510150588e+08,3.174912451029e+03,43642,42041,38037,1601,1601,0,2,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300016,0,0,1024
17,3.761510171070e+08,3.761542010201e+08,3.183913104475e+03,43617,42020,37903,1597,1597,0,7,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300017,0,0,1024
18,3.761542035653e+08,3.761573889552e+08,3.185389921188e+03,43620,42107,38141,1513,1513,0,2,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300018,0,0,1024
19,3.761573911073e+08,3.761605809160e+08,3.189808638453e+03,43618,42000,37944,1618,1618,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300019,0,0,1024
20,3.761605833272e+08,3.761637890133e+08,3.205686040401e+03,43583,41897,37758,1686,1686,0,2,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300020,0,0,1024
21,3.761637914003e+08,3.761670080194e+08,3.216619139493e+03,43562,42049,38032,1513,1513,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300021,0,0,1024
22,3.761670103173e+08,3.761702139664e+08,3.203649135590e+03,43576,41984,37856,1592,1592,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300022,0,0,1024
23,3.761702173365e+08,3.761734149780e+08,3.197641537309e+03,43591,42031,37972,1560,1560,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300023,0,0,1024
24,3.761734177338e+08,3.761766258817e+08,3.208147920668e+03,43583,41995,37995,1588,1588,0,2,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300024,0,0,1024
25,3.761766282036e+08,3.761798479577e+08,3.219754081428e+03,43549,41912,37790,1637,1637,0,4,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300025,0,0,1024
26,3.761798501254e+08,3.761830478740e+08,3.197748559177e+03,43594,42042,38049,1552,1552,0,5,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300026,0,0,1024
27,3.761830505613e+08,3.761862408863e+08,3.190324965835e+03,43618,42052,37927,1566,1566,0,3,e,T,2018,12,2,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435300027,0,0,1024
1,3.761862432097e+08,3.761894167363e+08,3.173526564240e+03,43631,42057,37956,1574,1574,0,3,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400001,0,0,1024
2,3.761894200272e+08,3.761926038830e+08,3.183855775237e+03,43625,42053,38002,1572,1572,0,3,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400002,0,0,1024
3,3.761926059658e+08,3.761958019435e+08,3.195977769494e+03,43604,42022,38006,1582,1582,0,5,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400003,0,0,1024
4,3.761958046744e+08,3.761989637970e+08,3.159122527242e+03,43671,42121,38078,1550,1550,0,6,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400004,0,0,1024
5,3.761989661676e+08,3.762021396373e+08,3.173469749928e+03,43645,42052,38053,1593,1593,0,2,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400005,0,0,1024
6,3.762021420369e+08,3.762053047335e+08,3.162696629763e+03,43664,42080,38046,1584,1584,0,2,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400006,0,0,1024
7,3.762053071557e+08,3.762084728623e+08,3.165706518829e+03,43663,42076,37889,1587,1587,0,3,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400007,0,0,1024
8,3.762084749508e+08,3.762116418740e+08,3.166923251748e+03,43654,42075,38067,1579,1579,0,1,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400008,0,0,1024
9,3.762116447237e+08,3.762148138651e+08,3.169141422033e+03,43652,42085,37879,1567,1567,0,6,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400009,0,0,1024
10,3.762148176657e+08,3.762179788931e+08,3.161227326930e+03,43671,42139,37964,1532,1532,0,2,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400010,0,0,1024
11,3.762179815288e+08,3.762211308236e+08,3.149294846654e+03,43693,42117,37857,1576,1576,0,4,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400011,0,0,1024
12,3.762211337026e+08,3.762242838069e+08,3.150104296088e+03,43692,42163,37857,1529,1529,0,4,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400012,0,0,1024
13,3.762242861462e+08,3.762274138340e+08,3.127687841177e+03,43734,42174,37974,1560,1560,0,5,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400013,0,0,1024
14,3.762274158977e+08,3.762305438144e+08,3.127916720927e+03,43736,42263,37846,1473,1473,0,3,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400014,0,0,1024
15,3.762305463611e+08,3.762336413158e+08,3.094954762757e+03,43790,42274,38076,1516,1516,0,5,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400015,0,0,1024
16,3.762336446730e+08,3.762367118029e+08,3.067129853845e+03,43852,42322,38293,1530,1530,0,4,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400016,0,0,1024
17,3.762367147573e+08,3.762397958144e+08,3.081057120740e+03,43829,42317,38175,1512,1512,0,3,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400017,0,0,1024
18,3.762397983904e+08,3.762428898036e+08,3.091413199544e+03,43816,42254,38124,1562,1562,0,5,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400018,0,0,1024
19,3.762428919840e+08,3.762459607655e+08,3.068781525910e+03,43848,42367,37948,1481,1481,0,2,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400019,0,0,1024
20,3.762459634856e+08,3.762490417839e+08,3.078298358679e+03,43833,42289,38024,1544,1544,0,6,e,T,2018,12,3,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38435400020,0,0,1024
