#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.865464030000e+08,3.865464640000e+08,3.886885e+01,7.982445e-01,2.967213e+01,6.974441e-01,4.000000e+00,8.655738e+00,9.000000e+00,5.737705e+00,1.934426e+00,3.442623e-01,0.000000e+00,7.633910e-01,8.728174e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.335812e+01,1.312591e+01,1.567208e+01,60447300001
3.865464640000e+08,3.865465250000e+08,3.872131e+01,7.967280e-01,2.934426e+01,6.935802e-01,3.786885e+00,8.786885e+00,9.590164e+00,5.098361e+00,1.901639e+00,1.803279e-01,0.000000e+00,7.578323e-01,8.814642e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.337072e+01,1.289574e+01,1.570022e+01,60447300001
3.865465250000e+08,3.865465860000e+08,3.800000e+01,7.892723e-01,2.932787e+01,6.933864e-01,4.245902e+00,8.655738e+00,9.000000e+00,5.426229e+00,1.704918e+00,2.950820e-01,0.000000e+00,7.717860e-01,8.716916e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.343126e+01,1.309731e+01,1.555724e+01,60447300001
3.865465860000e+08,3.865466470000e+08,4.004918e+01,8.102739e-01,3.047541e+01,7.068217e-01,4.508197e+00,9.491803e+00,9.131147e+00,5.377049e+00,1.704918e+00,2.622951e-01,0.000000e+00,7.609497e-01,8.629008e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.342114e+01,1.307036e+01,1.587318e+01,60447300001
3.865466470000e+08,3.865467080000e+08,3.944262e+01,8.041147e-01,2.963935e+01,6.970587e-01,3.770492e+00,9.606558e+00,8.803279e+00,5.377049e+00,1.704918e+00,3.770492e-01,0.000000e+00,7.514547e-01,8.810618e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.345604e+01,1.301802e+01,1.557877e+01,60447300001
3.865467080000e+08,3.865467690000e+08,3.970492e+01,8.067839e-01,3.126229e+01,7.158887e-01,4.442623e+00,9.836065e+00,9.262295e+00,5.770492e+00,1.786885e+00,1.639344e-01,0.000000e+00,7.873658e-01,8.314149e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.336051e+01,1.309449e+01,1.571652e+01,60447300001
3.865467690000e+08,3.865468300000e+08,3.850820e+01,7.945325e-01,2.924590e+01,6.924168e-01,3.475410e+00,9.426229e+00,8.819673e+00,5.639344e+00,1.704918e+00,1.803279e-01,0.000000e+00,7.594721e-01,8.818548e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.347164e+01,1.318021e+01,1.559749e+01,60447300001
3.865468300000e+08,3.865468910000e+08,3.980328e+01,8.077826e-01,3.065574e+01,7.089097e-01,4.262295e+00,9.590164e+00,9.000000e+00,5.622951e+00,1.934426e+00,2.459016e-01,0.000000e+00,7.701812e-01,8.538171e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.319728e+01,1.305828e+01,1.573059e+01,60447300001
3.865468910000e+08,3.865469520000e+08,3.929508e+01,8.026093e-01,2.983607e+01,6.993681e-01,3.885246e+00,9.278688e+00,9.180327e+00,5.360656e+00,1.950820e+00,1.803279e-01,0.000000e+00,7.592824e-01,8.732158e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.324572e+01,1.305604e+01,1.563297e+01,60447300001
3.865469520000e+08,3.865470130000e+08,3.814754e+01,7.908031e-01,2.900000e+01,6.894997e-01,3.967213e+00,8.081967e+00,9.098361e+00,5.901639e+00,1.819672e+00,1.311475e-01,0.000000e+00,7.602063e-01,8.850880e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.326745e+01,1.313696e+01,1.564946e+01,60447300001
3.865470130000e+08,3.865470740000e+08,3.870492e+01,7.965594e-01,2.959016e+01,6.964802e-01,4.049181e+00,9.393442e+00,8.819673e+00,5.278688e+00,1.868852e+00,1.803279e-01,0.000000e+00,7.645066e-01,8.732367e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.328160e+01,1.319646e+01,1.561657e+01,60447300001
3.865470740000e+08,3.865471350000e+08,3.850820e+01,7.945325e-01,2.962295e+01,6.968660e-01,3.786885e+00,8.540983e+00,8.885246e+00,6.000000e+00,2.114754e+00,2.950820e-01,0.000000e+00,7.692635e-01,8.692690e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.335262e+01,1.327892e+01,1.558128e+01,60447300001
3.865471350000e+08,3.865471960000e+08,3.952459e+01,8.049498e-01,3.009836e+01,7.024356e-01,4.000000e+00,9.196721e+00,9.393442e+00,5.655738e+00,1.672131e+00,1.803279e-01,0.000000e+00,7.615098e-01,8.679095e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.307009e+01,1.311252e+01,1.567162e+01,60447300001
3.865471960000e+08,3.865472570000e+08,3.865574e+01,7.960532e-01,2.947541e+01,6.951283e-01,3.885246e+00,9.081967e+00,8.950820e+00,5.786885e+00,1.590164e+00,1.803279e-01,0.000000e+00,7.625106e-01,8.763411e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.333949e+01,1.301640e+01,1.580367e+01,60447300001
3.865472570000e+08,3.865473180000e+08,3.883607e+01,7.979078e-01,2.985246e+01,6.995603e-01,4.032787e+00,8.967213e+00,9.360656e+00,5.819672e+00,1.409836e+00,2.622951e-01,0.000000e+00,7.686788e-01,8.663585e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.345210e+01,1.323257e+01,1.572492e+01,60447300001
3.865473180000e+08,3.865473790000e+08,4.019672e+01,8.117651e-01,3.039344e+01,7.058705e-01,4.196721e+00,8.836065e+00,9.344262e+00,5.786885e+00,1.967213e+00,2.622951e-01,0.000000e+00,7.561175e-01,8.672110e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.311312e+01,1.323777e+01,1.577105e+01,60447300001
3.865473790000e+08,3.865474400000e+08,4.009836e+01,8.107713e-01,3.068852e+01,7.092888e-01,3.983607e+00,9.327868e+00,9.754098e+00,5.672131e+00,1.704918e+00,2.459016e-01,0.000000e+00,7.653311e-01,8.568883e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.335593e+01,1.317857e+01,1.570518e+01,60447300001
3.865474400000e+08,3.865475010000e+08,3.970492e+01,8.067839e-01,3.098361e+01,7.126907e-01,4.377049e+00,9.081967e+00,9.721312e+00,5.901639e+00,1.639344e+00,2.622951e-01,0.000000e+00,7.803468e-01,8.412508e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.326265e+01,1.303497e+01,1.561206e+01,60447300001
3.865475010000e+08,3.865475620000e+08,4.040984e+01,8.139142e-01,3.075410e+01,7.100462e-01,3.704918e+00,9.032787e+00,9.934426e+00,5.639344e+00,2.114754e+00,3.278688e-01,0.000000e+00,7.610548e-01,8.589121e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.339695e+01,1.308988e+01,1.571950e+01,60447300001
3.865476160000e+08,3.865476770000e+08,3.981967e+01,8.079489e-01,3.008197e+01,7.022442e-01,3.786885e+00,9.114754e+00,9.672132e+00,5.508197e+00,1.672131e+00,3.278688e-01,0.000000e+00,7.554549e-01,8.721075e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.332642e+01,1.316959e+01,1.546932e+01,60447300002
3.865476770000e+08,3.865477380000e+08,3.959016e+01,8.056172e-01,2.980328e+01,6.989838e-01,4.196721e+00,8.950820e+00,9.000000e+00,5.639344e+00,1.721311e+00,2.950820e-01,0.000000e+00,7.527950e-01,8.778259e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.317399e+01,1.301061e+01,1.558970e+01,60447300002
3.865477380000e+08,3.865477990000e+08,3.942623e+01,8.039475e-01,2.972131e+01,6.980219e-01,3.934426e+00,9.147541e+00,9.081967e+00,5.475410e+00,1.885246e+00,1.967213e-01,0.000000e+00,7.538462e-01,8.783895e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.345158e+01,1.325710e+01,1.565555e+01,60447300002
3.865477990000e+08,3.865478600000e+08,3.940984e+01,8.037804e-01,2.983607e+01,6.993681e-01,3.967213e+00,8.885246e+00,9.540983e+00,5.295082e+00,1.819672e+00,3.278688e-01,0.000000e+00,7.570716e-01,8.746623e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.333994e+01,1.300464e+01,1.555962e+01,60447300002
3.865478600000e+08,3.865479210000e+08,3.844262e+01,7.938558e-01,3.018033e+01,7.033914e-01,4.721312e+00,8.836065e+00,8.819673e+00,5.622951e+00,1.885246e+00,2.950820e-01,0.000000e+00,7.850747e-01,8.482578e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.316871e+01,1.328453e+01,1.581087e+01,60447300002
3.865479210000e+08,3.865479820000e+08,3.940984e+01,8.037804e-01,2.957377e+01,6.962873e-01,4.032787e+00,8.622951e+00,9.950820e+00,5.016394e+00,1.754098e+00,1.967213e-01,0.000000e+00,7.504160e-01,8.826574e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.335128e+01,1.298587e+01,1.578037e+01,60447300002
3.865479820000e+08,3.865480430000e+08,3.791803e+01,7.884206e-01,2.881967e+01,6.873526e-01,3.901639e+00,9.000000e+00,8.590164e+00,5.393443e+00,1.704918e+00,2.295082e-01,0.000000e+00,7.600519e-01,8.879581e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.341064e+01,1.311570e+01,1.542524e+01,60447300002
3.865480430000e+08,3.865481040000e+08,3.929508e+01,8.026093e-01,3.003279e+01,7.016700e-01,4.081967e+00,9.196721e+00,8.672132e+00,5.868853e+00,1.967213e+00,2.459016e-01,0.000000e+00,7.642887e-01,8.669317e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.306769e+01,1.308810e+01,1.553051e+01,60447300002
3.865481040000e+08,3.865481650000e+08,3.926229e+01,8.022743e-01,3.019672e+01,7.035824e-01,4.245902e+00,8.622951e+00,9.196721e+00,5.737705e+00,2.114754e+00,2.786885e-01,0.000000e+00,7.691023e-01,8.610912e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.328763e+01,1.306042e+01,1.581543e+01,60447300002
3.865481650000e+08,3.865482260000e+08,4.019672e+01,8.117651e-01,3.103279e+01,7.132561e-01,3.868852e+00,9.590164e+00,9.885246e+00,5.688525e+00,1.836066e+00,1.639344e-01,0.000000e+00,7.720228e-01,8.472284e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.351420e+01,1.314896e+01,1.562748e+01,60447300002
3.865482260000e+08,3.865482870000e+08,3.747541e+01,7.838055e-01,2.840984e+01,6.824479e-01,3.639344e+00,9.196721e+00,8.655738e+00,5.098361e+00,1.590164e+00,2.295082e-01,0.000000e+00,7.580928e-01,8.956688e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.319913e+01,1.310986e+01,1.570733e+01,60447300002
3.865482870000e+08,3.865483480000e+08,3.898361e+01,7.994220e-01,2.926229e+01,6.926108e-01,3.573771e+00,8.901639e+00,9.131147e+00,5.672131e+00,1.786885e+00,1.967213e-01,0.000000e+00,7.506308e-01,8.872146e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.353340e+01,1.301350e+01,1.600354e+01,60447300002
3.865483480000e+08,3.865484090000e+08,3.903279e+01,7.999260e-01,2.973771e+01,6.982144e-01,4.114754e+00,9.180327e+00,8.622951e+00,5.688525e+00,1.934426e+00,1.967213e-01,0.000000e+00,7.618648e-01,8.729132e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.334387e+01,1.311566e+01,1.571908e+01,60447300002
3.865484090000e+08,3.865484700000e+08,3.718033e+01,7.807135e-01,2.836065e+01,6.818569e-01,4.016394e+00,8.606558e+00,9.180327e+00,5.016394e+00,1.262295e+00,2.786885e-01,0.000000e+00,7.627866e-01,8.932019e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.323278e+01,1.311180e+01,1.587474e+01,60447300002
3.865484700000e+08,3.865485310000e+08,3.711475e+01,7.800247e-01,2.755738e+01,6.721311e-01,3.508197e+00,8.573771e+00,8.508197e+00,5.163934e+00,1.622951e+00,1.803279e-01,0.000000e+00,7.424912e-01,9.189745e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.335037e+01,1.292754e+01,1.573896e+01,60447300002
3.865485310000e+08,3.865485920000e+08,3.785246e+01,7.877386e-01,2.890164e+01,6.883294e-01,3.967213e+00,9.426229e+00,9.163935e+00,4.508197e+00,1.655738e+00,1.803279e-01,0.000000e+00,7.635340e-01,8.842734e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.328514e+01,1.306023e+01,1.550378e+01,60447300002
3.865485920000e+08,3.865486530000e+08,3.862295e+01,7.957155e-01,2.998361e+01,7.010953e-01,4.508197e+00,8.836065e+00,9.196721e+00,5.459016e+00,1.803279e+00,1.803279e-01,0.000000e+00,7.763158e-01,8.585176e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.306518e+01,1.314265e+01,1.578557e+01,60447300002
3.865486530000e+08,3.865487140000e+08,3.868853e+01,7.963907e-01,2.965574e+01,6.972515e-01,4.327869e+00,8.786885e+00,8.918033e+00,5.196721e+00,2.081967e+00,3.442623e-01,0.000000e+00,7.665254e-01,8.708173e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.319375e+01,1.308905e+01,1.556954e+01,60447300002
3.865487140000e+08,3.865487750000e+08,3.972131e+01,8.069504e-01,3.016393e+01,7.032003e-01,4.245902e+00,9.081967e+00,9.327868e+00,5.459016e+00,1.819672e+00,2.295082e-01,0.000000e+00,7.593892e-01,8.683866e-03,2.300000e+01,1.500000e+01,1.006000e+03,1.346620e+01,1.303884e+01,1.553939e+01,60447300002
3.865488380000e+08,3.865488990000e+08,3.906557e+01,8.002620e-01,3.036065e+01,7.054897e-01,3.655738e+00,9.934426e+00,8.836065e+00,6.016394e+00,1.524590e+00,3.934426e-01,0.000000e+00,7.771716e-01,8.524751e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.321026e+01,1.314530e+01,1.558736e+01,60447300003
3.865488990000e+08,3.865489600000e+08,3.942623e+01,8.039475e-01,3.057377e+01,7.079614e-01,4.180328e+00,9.065574e+00,9.508197e+00,5.950819e+00,1.606557e+00,2.622951e-01,0.000000e+00,7.754678e-01,8.508709e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.318188e+01,1.307050e+01,1.579893e+01,60447300003
3.865489600000e+08,3.865490210000e+08,3.770492e+01,7.862019e-01,2.906557e+01,6.902788e-01,4.229508e+00,8.557377e+00,8.885246e+00,5.426229e+00,1.688525e+00,2.786885e-01,0.000000e+00,7.708696e-01,8.763305e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.327610e+01,1.297988e+01,1.565103e+01,60447300003
3.865490210000e+08,3.865490820000e+08,3.819672e+01,7.913127e-01,2.914754e+01,6.912514e-01,3.983607e+00,8.967213e+00,8.983606e+00,5.409836e+00,1.524590e+00,2.786885e-01,0.000000e+00,7.630901e-01,8.808492e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.337288e+01,1.297660e+01,1.588953e+01,60447300003
3.865490820000e+08,3.865491430000e+08,3.727869e+01,7.817456e-01,2.944262e+01,6.947417e-01,4.311475e+00,9.016394e+00,8.918033e+00,5.180328e+00,1.836066e+00,1.803279e-01,0.000000e+00,7.897977e-01,8.544397e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.324147e+01,1.307640e+01,1.573914e+01,60447300003
3.865491430000e+08,3.865492040000e+08,3.809836e+01,7.902932e-01,2.921312e+01,6.920285e-01,4.409836e+00,8.508197e+00,9.114754e+00,5.524590e+00,1.491803e+00,1.639344e-01,0.000000e+00,7.667814e-01,8.772014e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.339348e+01,1.316038e+01,1.558298e+01,60447300003
3.865492040000e+08,3.865492650000e+08,3.937705e+01,8.034460e-01,3.021312e+01,7.037734e-01,4.213115e+00,9.590164e+00,8.901639e+00,5.442623e+00,1.868852e+00,1.967213e-01,0.000000e+00,7.672772e-01,8.622021e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.326912e+01,1.318650e+01,1.603901e+01,60447300003
3.865492650000e+08,3.865493260000e+08,3.960656e+01,8.057840e-01,3.039344e+01,7.058705e-01,4.524590e+00,9.147541e+00,9.327868e+00,5.229508e+00,1.737705e+00,4.262295e-01,0.000000e+00,7.673841e-01,8.595629e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.341710e+01,1.313409e+01,1.567417e+01,60447300003
3.865493260000e+08,3.865493870000e+08,3.944262e+01,8.041147e-01,3.024590e+01,7.041551e-01,4.213115e+00,9.049180e+00,9.426229e+00,5.508197e+00,1.770492e+00,2.786885e-01,0.000000e+00,7.668329e-01,8.620574e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.335820e+01,1.299653e+01,1.558758e+01,60447300003
3.865493870000e+08,3.865494480000e+08,4.016393e+01,8.114340e-01,3.124590e+01,7.157010e-01,4.409836e+00,9.213115e+00,9.885246e+00,5.737705e+00,1.770492e+00,2.295082e-01,0.000000e+00,7.779592e-01,8.396761e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.340907e+01,1.304517e+01,1.579721e+01,60447300003
3.865494480000e+08,3.865495090000e+08,3.904918e+01,8.000941e-01,2.998361e+01,7.010953e-01,4.245902e+00,8.803279e+00,9.163935e+00,5.754098e+00,1.836066e+00,1.803279e-01,0.000000e+00,7.678422e-01,8.650810e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.325605e+01,1.306490e+01,1.564954e+01,60447300003
3.865495090000e+08,3.865495700000e+08,3.777049e+01,7.868853e-01,2.945902e+01,6.949350e-01,3.803279e+00,8.655738e+00,9.426229e+00,5.278688e+00,2.049180e+00,2.459016e-01,0.000000e+00,7.799479e-01,8.630864e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.330690e+01,1.320585e+01,1.556326e+01,60447300003
3.865495700000e+08,3.865496310000e+08,3.885246e+01,7.980762e-01,2.944262e+01,6.947417e-01,4.213115e+00,9.081967e+00,9.163935e+00,5.409836e+00,1.278689e+00,2.950820e-01,0.000000e+00,7.578059e-01,8.800080e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.347479e+01,1.313079e+01,1.554806e+01,60447300003
3.865496310000e+08,3.865496920000e+08,3.940984e+01,8.037804e-01,3.055738e+01,7.077715e-01,4.049181e+00,9.672132e+00,9.459017e+00,5.377049e+00,1.655738e+00,3.442623e-01,0.000000e+00,7.753744e-01,8.511736e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.312420e+01,1.314452e+01,1.583944e+01,60447300003
3.865496920000e+08,3.865497530000e+08,3.950820e+01,8.047828e-01,3.026229e+01,7.043459e-01,4.639344e+00,8.803279e+00,9.639344e+00,5.163934e+00,1.885246e+00,1.311475e-01,0.000000e+00,7.659751e-01,8.624419e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.331383e+01,1.306408e+01,1.579897e+01,60447300003
3.865497530000e+08,3.865498140000e+08,3.904918e+01,8.000941e-01,3.083607e+01,7.109918e-01,4.131147e+00,8.950820e+00,9.393442e+00,6.147541e+00,2.049180e+00,1.639344e-01,0.000000e+00,7.896726e-01,8.350272e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.332543e+01,1.311596e+01,1.580360e+01,60447300003
3.865498140000e+08,3.865498750000e+08,3.973771e+01,8.071170e-01,3.072131e+01,7.096676e-01,4.032787e+00,9.065574e+00,9.688524e+00,5.721312e+00,1.885246e+00,3.278688e-01,0.000000e+00,7.731023e-01,8.506820e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.327251e+01,1.309342e+01,1.551307e+01,60447300003
3.865498750000e+08,3.865499360000e+08,3.860656e+01,7.955466e-01,3.068852e+01,7.092888e-01,4.016394e+00,9.245902e+00,1.014754e+01,5.327869e+00,1.672131e+00,2.786885e-01,0.000000e+00,7.949045e-01,8.320321e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.333638e+01,1.319225e+01,1.582115e+01,60447300003
3.865499360000e+08,3.865499970000e+08,3.804918e+01,7.897829e-01,2.952459e+01,6.957080e-01,3.852459e+00,8.770492e+00,9.049180e+00,5.885246e+00,1.819672e+00,1.475410e-01,0.000000e+00,7.759587e-01,8.654576e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.335804e+01,1.302092e+01,1.583260e+01,60447300003
3.865500600000e+08,3.865501210000e+08,3.914754e+01,8.011011e-01,2.985246e+01,6.995603e-01,4.147541e+00,9.344262e+00,9.016394e+00,5.180328e+00,2.000000e+00,1.639344e-01,0.000000e+00,7.625628e-01,8.707531e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.327171e+01,1.313009e+01,1.554661e+01,60447300004
3.865501210000e+08,3.865501820000e+08,3.962295e+01,8.059507e-01,3.000000e+01,7.012869e-01,3.721312e+00,9.311476e+00,9.163935e+00,5.868853e+00,1.737705e+00,1.967213e-01,0.000000e+00,7.571369e-01,8.722272e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.331929e+01,1.327619e+01,1.578338e+01,60447300004
3.865501820000e+08,3.865502430000e+08,3.898361e+01,7.994220e-01,2.983607e+01,6.993681e-01,4.098361e+00,9.180327e+00,9.098361e+00,5.409836e+00,1.754098e+00,2.950820e-01,0.000000e+00,7.653490e-01,8.690305e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.335966e+01,1.313148e+01,1.540505e+01,60447300004
3.865502430000e+08,3.865503040000e+08,3.855738e+01,7.950397e-01,2.981967e+01,6.991760e-01,4.147541e+00,8.868853e+00,9.311476e+00,5.672131e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.733843e-01,8.632250e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.295827e+01,1.305480e+01,1.580126e+01,60447300004
3.865503040000e+08,3.865503650000e+08,3.929508e+01,8.026093e-01,2.967213e+01,6.974441e-01,3.704918e+00,9.459017e+00,9.000000e+00,5.655738e+00,1.704918e+00,1.475410e-01,0.000000e+00,7.551106e-01,8.783271e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.317695e+01,1.311894e+01,1.554486e+01,60447300004
3.865503650000e+08,3.865504260000e+08,3.965574e+01,8.062841e-01,3.080328e+01,7.106137e-01,4.377049e+00,9.262295e+00,9.426229e+00,5.540984e+00,1.934426e+00,2.622951e-01,0.000000e+00,7.767673e-01,8.466550e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.341969e+01,1.309026e+01,1.568484e+01,60447300004
3.865504260000e+08,3.865504870000e+08,3.800000e+01,7.892723e-01,2.885246e+01,6.877435e-01,4.180328e+00,8.868853e+00,8.622951e+00,5.409836e+00,1.524590e+00,2.459016e-01,0.000000e+00,7.592753e-01,8.879801e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.322511e+01,1.307313e+01,1.555818e+01,60447300004
3.865504870000e+08,3.865505480000e+08,3.973771e+01,8.071170e-01,3.070492e+01,7.094782e-01,3.918033e+00,9.393442e+00,9.475410e+00,5.639344e+00,2.032787e+00,2.459016e-01,0.000000e+00,7.726898e-01,8.512277e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.308088e+01,1.322087e+01,1.559584e+01,60447300004
3.865505480000e+08,3.865506090000e+08,3.908197e+01,8.004299e-01,3.026229e+01,7.043459e-01,3.786885e+00,9.131147e+00,9.393442e+00,5.557377e+00,2.065574e+00,3.278688e-01,0.000000e+00,7.743289e-01,8.561455e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.328315e+01,1.306090e+01,1.595163e+01,60447300004
3.865506090000e+08,3.865506700000e+08,3.877049e+01,7.972339e-01,2.988525e+01,6.999444e-01,4.049181e+00,8.819673e+00,9.409836e+00,5.672131e+00,1.704918e+00,2.295082e-01,0.000000e+00,7.708246e-01,8.642636e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.327833e+01,1.323567e+01,1.560116e+01,60447300004
3.865506700000e+08,3.865507310000e+08,3.844262e+01,7.938558e-01,2.950820e+01,6.955149e-01,4.229508e+00,9.016394e+00,9.114754e+00,5.278688e+00,1.606557e+00,2.622951e-01,0.000000e+00,7.675906e-01,8.722083e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.321923e+01,1.292988e+01,1.581855e+01,60447300004
3.865507310000e+08,3.865507920000e+08,3.826229e+01,7.919917e-01,2.881967e+01,6.873526e-01,4.081967e+00,9.114754e+00,8.475410e+00,5.344262e+00,1.540984e+00,2.459016e-01,1.639344e-02,7.532133e-01,8.924203e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.317600e+01,1.306178e+01,1.553756e+01,60447300004
3.865507920000e+08,3.865508530000e+08,3.854099e+01,7.948707e-01,2.957377e+01,6.962873e-01,3.737705e+00,8.688524e+00,9.344262e+00,5.672131e+00,1.934426e+00,1.967213e-01,0.000000e+00,7.673330e-01,8.714310e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.327223e+01,1.307651e+01,1.558453e+01,60447300004
3.865508530000e+08,3.865509140000e+08,3.880328e+01,7.975709e-01,3.013115e+01,7.028181e-01,3.819672e+00,9.327868e+00,9.081967e+00,5.590164e+00,1.967213e+00,3.442623e-01,0.000000e+00,7.765104e-01,8.562552e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.348303e+01,1.307159e+01,1.593019e+01,60447300004
3.865509140000e+08,3.865509750000e+08,4.000000e+01,8.097763e-01,3.042623e+01,7.062511e-01,3.934426e+00,8.901639e+00,1.011475e+01,5.426229e+00,1.737705e+00,3.114754e-01,0.000000e+00,7.606558e-01,8.637949e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.342251e+01,1.309552e+01,1.571638e+01,60447300004
3.865509750000e+08,3.865510360000e+08,3.952459e+01,8.049498e-01,3.059016e+01,7.081512e-01,3.885246e+00,9.098361e+00,1.013115e+01,5.409836e+00,1.754098e+00,3.114754e-01,0.000000e+00,7.739527e-01,8.518404e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.343435e+01,1.320660e+01,1.558922e+01,60447300004
3.865510360000e+08,3.865510970000e+08,3.998361e+01,8.096104e-01,3.070492e+01,7.094782e-01,4.147541e+00,9.540983e+00,9.000000e+00,5.803279e+00,2.016393e+00,1.967213e-01,0.000000e+00,7.679377e-01,8.547900e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.348088e+01,1.300726e+01,1.571825e+01,60447300004
3.865510970000e+08,3.865511580000e+08,3.945901e+01,8.042818e-01,3.096721e+01,7.125021e-01,4.032787e+00,9.147541e+00,9.409836e+00,6.032787e+00,2.114754e+00,2.295082e-01,0.000000e+00,7.847943e-01,8.376580e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.322372e+01,1.317582e+01,1.550173e+01,60447300004
3.865511580000e+08,3.865512190000e+08,3.909836e+01,8.005977e-01,3.032787e+01,7.051086e-01,4.262295e+00,9.229508e+00,9.032787e+00,5.770492e+00,1.852459e+00,1.803279e-01,0.000000e+00,7.756813e-01,8.541423e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.332247e+01,1.319844e+01,1.577805e+01,60447300004
3.865512740000e+08,3.865513350000e+08,3.750820e+01,7.841482e-01,2.800000e+01,6.775075e-01,3.934426e+00,8.459017e+00,8.622951e+00,5.360656e+00,1.360656e+00,2.622951e-01,0.000000e+00,7.465035e-01,9.094398e-03,2.300000e+01,1.500000e+01,1.005000e+03,1.332611e+01,1.292528e+01,1.572523e+01,60447300005
