#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960003920000e+08,2.960004530000e+08,1.227869e+01,4.486535e-01,8.459017e+00,3.723874e-01,6.889185e-01,1.691532e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500001
2.960004530000e+08,2.960005140000e+08,1.278689e+01,4.578439e-01,8.475410e+00,3.727481e-01,6.628205e-01,1.692705e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500001
2.960005140000e+08,2.960005750000e+08,1.231148e+01,4.492521e-01,8.049180e+00,3.632544e-01,6.537949e-01,1.736071e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500001
2.960005750000e+08,2.960006360000e+08,1.136066e+01,4.315556e-01,7.557377e+00,3.519821e-01,6.652237e-01,1.792646e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500001
2.960006630000e+08,2.960007240000e+08,1.283607e+01,4.587236e-01,9.032787e+00,3.848096e-01,7.037037e-01,1.631838e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960007240000e+08,2.960007850000e+08,1.173771e+01,4.386586e-01,8.573771e+00,3.749048e-01,7.304469e-01,1.658288e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960007850000e+08,2.960008460000e+08,1.201639e+01,4.438356e-01,8.377049e+00,3.705788e-01,6.971351e-01,1.697192e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960008460000e+08,2.960009070000e+08,1.229508e+01,4.489529e-01,8.934426e+00,3.827088e-01,7.266667e-01,1.627359e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960009070000e+08,2.960009680000e+08,1.188525e+01,4.414069e-01,8.573771e+00,3.749048e-01,7.213793e-01,1.665020e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960009810000e+08,2.960010420000e+08,1.168852e+01,4.377387e-01,9.344262e+00,3.913881e-01,7.994390e-01,1.499585e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960010420000e+08,2.960011030000e+08,1.160656e+01,4.362011e-01,9.393442e+00,3.924167e-01,8.093221e-01,1.476367e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960011030000e+08,2.960011640000e+08,1.196721e+01,4.429264e-01,9.704918e+00,3.988697e-01,8.109589e-01,1.449159e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960011640000e+08,2.960012250000e+08,1.213115e+01,4.459499e-01,9.442623e+00,3.934426e-01,7.783784e-01,1.526812e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960012250000e+08,2.960012860000e+08,1.219672e+01,4.471535e-01,9.901639e+00,4.028920e-01,8.118280e-01,1.432924e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960012860000e+08,2.960013470000e+08,1.236066e+01,4.501485e-01,9.950820e+00,4.038913e-01,8.050398e-01,1.442766e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960013470000e+08,2.960014080000e+08,1.167213e+01,4.374316e-01,9.311476e+00,3.907008e-01,7.977528e-01,1.505343e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960014080000e+08,2.960014690000e+08,1.147541e+01,4.337297e-01,9.377049e+00,3.920741e-01,8.171428e-01,1.461019e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960014690000e+08,2.960015300000e+08,1.211475e+01,4.456484e-01,9.639344e+00,3.975199e-01,7.956699e-01,1.483237e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960015300000e+08,2.960015910000e+08,1.162295e+01,4.365091e-01,9.327868e+00,3.910446e-01,8.025388e-01,1.495033e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960015910000e+08,2.960016520000e+08,1.193443e+01,4.423193e-01,9.540983e+00,3.954865e-01,7.994506e-01,1.484024e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960016520000e+08,2.960017130000e+08,1.213115e+01,4.459499e-01,9.459017e+00,3.937840e-01,7.797297e-01,1.523471e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960017130000e+08,2.960017740000e+08,1.206557e+01,4.447429e-01,9.934426e+00,4.035585e-01,8.233696e-01,1.405696e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960017740000e+08,2.960018350000e+08,1.129508e+01,4.303084e-01,9.032787e+00,3.848096e-01,7.997097e-01,1.524707e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960018350000e+08,2.960018960000e+08,1.203279e+01,4.441383e-01,9.295082e+00,3.903567e-01,7.724796e-01,1.547411e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960018960000e+08,2.960019570000e+08,1.177049e+01,4.392709e-01,9.409836e+00,3.927590e-01,7.994429e-01,1.494344e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960019570000e+08,2.960020180000e+08,1.177049e+01,4.392709e-01,9.262295e+00,3.896677e-01,7.869081e-01,1.528211e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960020180000e+08,2.960020790000e+08,1.172131e+01,4.383522e-01,9.262295e+00,3.896677e-01,7.902098e-01,1.522688e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960020790000e+08,2.960021400000e+08,1.149180e+01,4.340394e-01,8.704918e+00,3.777613e-01,7.574893e-01,1.618806e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960021400000e+08,2.960022010000e+08,1.165574e+01,4.371243e-01,9.409836e+00,3.927590e-01,8.073136e-01,1.479149e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960022010000e+08,2.960022620000e+08,1.162295e+01,4.365091e-01,9.377049e+00,3.920741e-01,8.067701e-01,1.482822e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960022620000e+08,2.960023230000e+08,1.221311e+01,4.474539e-01,9.540983e+00,3.954865e-01,7.812080e-01,1.514680e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960023230000e+08,2.960023840000e+08,1.180328e+01,4.398822e-01,9.557377e+00,3.958261e-01,8.097222e-01,1.462836e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960023840000e+08,2.960024450000e+08,1.081967e+01,4.211552e-01,8.377049e+00,3.705788e-01,7.742424e-01,1.627375e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960024450000e+08,2.960025060000e+08,1.124590e+01,4.293705e-01,8.983606e+00,3.837606e-01,7.988338e-01,1.530536e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960025060000e+08,2.960025670000e+08,1.159016e+01,4.358930e-01,9.311476e+00,3.907008e-01,8.033946e-01,1.494695e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960025670000e+08,2.960026280000e+08,1.152459e+01,4.346581e-01,9.147541e+00,3.872463e-01,7.937411e-01,1.526048e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960026280000e+08,2.960026890000e+08,1.129508e+01,4.303084e-01,9.098361e+00,3.862039e-01,8.055152e-01,1.507891e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960026890000e+08,2.960027500000e+08,1.159016e+01,4.358930e-01,8.983606e+00,3.837606e-01,7.751061e-01,1.570217e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960027500000e+08,2.960028110000e+08,1.081967e+01,4.211552e-01,8.557377e+00,3.745462e-01,7.909091e-01,1.582920e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960028110000e+08,2.960028720000e+08,1.149180e+01,4.340394e-01,8.934426e+00,3.827088e-01,7.774608e-01,1.571027e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960028720000e+08,2.960029330000e+08,1.154098e+01,4.349672e-01,9.032787e+00,3.848096e-01,7.826704e-01,1.554399e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960029330000e+08,2.960029940000e+08,1.086885e+01,4.221113e-01,8.459017e+00,3.723874e-01,7.782806e-01,1.613293e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960029940000e+08,2.960030550000e+08,1.062295e+01,4.173089e-01,8.163935e+00,3.658347e-01,7.685185e-01,1.656906e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960030550000e+08,2.960031160000e+08,1.152459e+01,4.346581e-01,8.934426e+00,3.827088e-01,7.752489e-01,1.574323e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960031160000e+08,2.960031770000e+08,1.127869e+01,4.299960e-01,8.868853e+00,3.813018e-01,7.863372e-01,1.562697e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960031770000e+08,2.960032380000e+08,1.085246e+01,4.217928e-01,8.213115e+00,3.669349e-01,7.567976e-01,1.667419e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960032380000e+08,2.960032990000e+08,1.111475e+01,4.268596e-01,8.573771e+00,3.749048e-01,7.713864e-01,1.612769e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960032990000e+08,2.960033600000e+08,1.104918e+01,4.255985e-01,8.688524e+00,3.774054e-01,7.863501e-01,1.578808e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960033600000e+08,2.960034210000e+08,1.124590e+01,4.293705e-01,8.622951e+00,3.759785e-01,7.667639e-01,1.614606e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960034210000e+08,2.960034820000e+08,1.077049e+01,4.201969e-01,8.606558e+00,3.756210e-01,7.990867e-01,1.563215e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960034820000e+08,2.960035430000e+08,1.039344e+01,4.127764e-01,8.049180e+00,3.632544e-01,7.744480e-01,1.659873e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960035430000e+08,2.960036040000e+08,1.134426e+01,4.312441e-01,8.819673e+00,3.802431e-01,7.774566e-01,1.581220e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960036040000e+08,2.960036650000e+08,1.032787e+01,4.114721e-01,7.852459e+00,3.587880e-01,7.603174e-01,1.700769e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960036650000e+08,2.960037260000e+08,1.039344e+01,4.127764e-01,8.278688e+00,3.683968e-01,7.965299e-01,1.598846e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960037260000e+08,2.960037870000e+08,1.083607e+01,4.214741e-01,8.311476e+00,3.691256e-01,7.670197e-01,1.644228e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960037870000e+08,2.960038480000e+08,1.055738e+01,4.160189e-01,7.934426e+00,3.606557e-01,7.515528e-01,1.702762e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960038480000e+08,2.960039090000e+08,1.031148e+01,4.111454e-01,7.967213e+00,3.614001e-01,7.726550e-01,1.671130e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960039090000e+08,2.960039700000e+08,1.109836e+01,4.265447e-01,8.754098e+00,3.788269e-01,7.887740e-01,1.568757e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960039700000e+08,2.960040310000e+08,1.068852e+01,4.185949e-01,8.508197e+00,3.734684e-01,7.960123e-01,1.578113e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960040310000e+08,2.960040920000e+08,1.116393e+01,4.278029e-01,8.524590e+00,3.738280e-01,7.635829e-01,1.628148e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960040920000e+08,2.960041530000e+08,1.050820e+01,4.150488e-01,7.934426e+00,3.606557e-01,7.550702e-01,1.698578e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960041530000e+08,2.960042140000e+08,1.072131e+01,4.192365e-01,8.295082e+00,3.687614e-01,7.737003e-01,1.636212e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960042140000e+08,2.960042750000e+08,1.070492e+01,4.189158e-01,8.213115e+00,3.669349e-01,7.672282e-01,1.653754e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960042750000e+08,2.960043360000e+08,1.016393e+01,4.081934e-01,7.704918e+00,3.554014e-01,7.580645e-01,1.719915e-02,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960043440000e+08,2.960044050000e+08,1.011475e+01,4.072047e-01,8.049180e+00,3.632544e-01,7.957861e-01,1.622924e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960044050000e+08,2.960044660000e+08,1.072131e+01,4.192365e-01,7.983606e+00,3.617718e-01,7.446483e-01,1.705124e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960044660000e+08,2.960045270000e+08,1.008197e+01,4.065442e-01,7.786885e+00,3.572868e-01,7.723577e-01,1.690823e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960045270000e+08,2.960045880000e+08,1.106557e+01,4.259141e-01,8.524590e+00,3.738280e-01,7.703704e-01,1.618870e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960045880000e+08,2.960046490000e+08,1.009836e+01,4.068745e-01,7.934426e+00,3.606557e-01,7.857143e-01,1.653250e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960046490000e+08,2.960047100000e+08,1.106557e+01,4.259141e-01,8.508197e+00,3.734684e-01,7.688889e-01,1.622521e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960047100000e+08,2.960047710000e+08,1.000000e+01,4.048882e-01,7.475410e+00,3.500682e-01,7.475410e-01,1.758928e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960047710000e+08,2.960048320000e+08,1.057377e+01,4.163418e-01,8.049180e+00,3.632544e-01,7.612403e-01,1.678655e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960048320000e+08,2.960048930000e+08,1.080328e+01,4.208360e-01,8.573771e+00,3.749048e-01,7.936267e-01,1.576493e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960048930000e+08,2.960049540000e+08,9.950820e+00,4.038913e-01,7.622951e+00,3.535059e-01,7.660626e-01,1.718255e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960049540000e+08,2.960050150000e+08,1.004918e+01,4.058826e-01,7.852459e+00,3.587880e-01,7.814029e-01,1.669281e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960050150000e+08,2.960050760000e+08,1.060656e+01,4.169868e-01,8.245902e+00,3.676666e-01,7.774343e-01,1.635343e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960050760000e+08,2.960051370000e+08,9.868853e+00,4.022244e-01,7.622951e+00,3.535059e-01,7.724252e-01,1.708803e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960051370000e+08,2.960051980000e+08,1.004918e+01,4.058826e-01,7.885246e+00,3.595363e-01,7.846656e-01,1.660232e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960051980000e+08,2.960052590000e+08,1.067213e+01,4.182738e-01,8.409836e+00,3.713033e-01,7.880184e-01,1.601868e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960052590000e+08,2.960053200000e+08,9.622951e+00,3.971817e-01,7.377049e+00,3.477574e-01,7.666099e-01,1.745860e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960053200000e+08,2.960053810000e+08,9.950820e+00,4.038913e-01,7.655738e+00,3.542653e-01,7.693575e-01,1.709777e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960053810000e+08,2.960054420000e+08,1.057377e+01,4.163418e-01,8.049180e+00,3.632544e-01,7.612403e-01,1.678655e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960054420000e+08,2.960055030000e+08,1.031148e+01,4.111454e-01,7.737705e+00,3.561567e-01,7.503974e-01,1.725619e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960055030000e+08,2.960055640000e+08,1.129508e+01,4.303084e-01,9.016394e+00,3.844603e-01,7.982584e-01,1.528833e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960055640000e+08,2.960056250000e+08,1.018033e+01,4.085225e-01,7.950819e+00,3.610281e-01,7.809984e-01,1.659598e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960056250000e+08,2.960056860000e+08,1.034426e+01,4.117986e-01,7.737705e+00,3.561567e-01,7.480190e-01,1.728325e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960056860000e+08,2.960057470000e+08,1.072131e+01,4.192365e-01,8.524590e+00,3.738280e-01,7.951070e-01,1.578292e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960057470000e+08,2.960058080000e+08,1.039344e+01,4.127764e-01,7.934426e+00,3.606557e-01,7.634069e-01,1.687852e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960058080000e+08,2.960058690000e+08,1.091803e+01,4.230652e-01,8.819673e+00,3.802431e-01,8.078078e-01,1.526809e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960058690000e+08,2.960059300000e+08,1.060656e+01,4.169868e-01,8.196721e+00,3.665685e-01,7.727975e-01,1.647355e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960059300000e+08,2.960059910000e+08,1.104918e+01,4.255985e-01,8.606558e+00,3.756210e-01,7.789317e-01,1.598391e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960059910000e+08,2.960060520000e+08,1.144262e+01,4.331097e-01,9.180327e+00,3.879397e-01,8.022923e-01,1.507476e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960060520000e+08,2.960061130000e+08,1.045902e+01,4.140764e-01,8.393442e+00,3.709413e-01,8.025078e-01,1.576120e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960061130000e+08,2.960061740000e+08,1.068852e+01,4.185949e-01,8.409836e+00,3.713033e-01,7.868098e-01,1.603964e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960061740000e+08,2.960062350000e+08,1.060656e+01,4.169868e-01,8.147541e+00,3.654672e-01,7.681608e-01,1.659080e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960062350000e+08,2.960062960000e+08,1.140984e+01,4.324887e-01,8.819673e+00,3.802431e-01,7.729885e-01,1.587837e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960062960000e+08,2.960063570000e+08,9.918033e+00,4.032254e-01,7.704918e+00,3.554014e-01,7.768595e-01,1.692711e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960063570000e+08,2.960064180000e+08,1.063934e+01,4.176308e-01,8.442623e+00,3.720264e-01,7.935285e-01,1.588872e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960064180000e+08,2.960064790000e+08,1.054098e+01,4.156958e-01,8.147541e+00,3.654672e-01,7.729393e-01,1.652107e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960064790000e+08,2.960065400000e+08,1.011475e+01,4.072047e-01,7.688525e+00,3.550231e-01,7.601296e-01,1.719054e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960065400000e+08,2.960066010000e+08,1.036066e+01,4.121248e-01,8.000000e+00,3.621430e-01,7.721519e-01,1.668459e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960066010000e+08,2.960066620000e+08,1.080328e+01,4.208360e-01,8.426229e+00,3.716651e-01,7.799696e-01,1.613754e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960066620000e+08,2.960067230000e+08,1.047541e+01,4.144008e-01,8.163935e+00,3.658347e-01,7.793427e-01,1.640488e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960067230000e+08,2.960067840000e+08,1.091803e+01,4.230652e-01,8.229508e+00,3.673009e-01,7.537538e-01,1.669408e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960067840000e+08,2.960068450000e+08,1.055738e+01,4.160189e-01,8.311476e+00,3.691256e-01,7.872671e-01,1.612633e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960068450000e+08,2.960069060000e+08,1.093443e+01,4.233827e-01,8.295082e+00,3.687614e-01,7.586207e-01,1.656912e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960069060000e+08,2.960069670000e+08,1.173771e+01,4.386586e-01,8.836065e+00,3.805963e-01,7.527933e-01,1.612172e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960069670000e+08,2.960070280000e+08,1.068852e+01,4.185949e-01,8.278688e+00,3.683968e-01,7.745399e-01,1.636564e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960070280000e+08,2.960070890000e+08,1.008197e+01,4.065442e-01,8.180327e+00,3.662018e-01,8.113821e-01,1.577490e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960070890000e+08,2.960071500000e+08,1.126229e+01,4.296834e-01,8.983606e+00,3.837606e-01,7.976710e-01,1.532719e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960071500000e+08,2.960072110000e+08,1.059016e+01,4.166644e-01,8.344262e+00,3.698529e-01,7.879257e-01,1.608312e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960072110000e+08,2.960072720000e+08,1.055738e+01,4.160189e-01,8.442623e+00,3.720264e-01,7.996894e-01,1.577138e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960072720000e+08,2.960073330000e+08,1.129508e+01,4.303084e-01,8.786885e+00,3.795356e-01,7.779390e-01,1.583431e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960073330000e+08,2.960073940000e+08,1.081967e+01,4.211552e-01,8.311476e+00,3.691256e-01,7.681818e-01,1.642608e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960073940000e+08,2.960074550000e+08,9.770492e+00,4.002149e-01,7.475410e+00,3.500682e-01,7.651007e-01,1.736509e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960074550000e+08,2.960075160000e+08,1.044262e+01,4.137518e-01,8.213115e+00,3.669349e-01,7.864992e-01,1.623601e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960075160000e+08,2.960075770000e+08,1.113115e+01,4.271742e-01,8.639344e+00,3.763357e-01,7.761414e-01,1.599641e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960075770000e+08,2.960076380000e+08,1.083607e+01,4.214741e-01,8.540983e+00,3.741873e-01,7.881997e-01,1.589208e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960076380000e+08,2.960076990000e+08,1.095082e+01,4.236999e-01,8.180327e+00,3.662018e-01,7.470060e-01,1.682011e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960076990000e+08,2.960077600000e+08,1.050820e+01,4.150488e-01,8.081967e+00,3.639935e-01,7.691107e-01,1.664437e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960077600000e+08,2.960078210000e+08,1.072131e+01,4.192365e-01,8.278688e+00,3.683968e-01,7.721713e-01,1.640107e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960078210000e+08,2.960078820000e+08,1.162295e+01,4.365091e-01,9.147541e+00,3.872463e-01,7.870240e-01,1.537575e-02,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960078900000e+08,2.960079510000e+08,1.063934e+01,4.176308e-01,8.311476e+00,3.691256e-01,7.812018e-01,1.622860e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960079510000e+08,2.960080120000e+08,1.047541e+01,4.144008e-01,7.786885e+00,3.572868e-01,7.433490e-01,1.727895e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960080120000e+08,2.960080730000e+08,1.100000e+01,4.246503e-01,8.557377e+00,3.745462e-01,7.779434e-01,1.604518e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960080730000e+08,2.960081340000e+08,1.009836e+01,4.068745e-01,7.803279e+00,3.576627e-01,7.727273e-01,1.688482e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960081340000e+08,2.960081950000e+08,1.000000e+01,4.048882e-01,7.491803e+00,3.504518e-01,7.491803e-01,1.755129e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960081950000e+08,2.960082560000e+08,9.803279e+00,4.008859e-01,7.196721e+00,3.434808e-01,7.341137e-01,1.806671e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960082560000e+08,2.960083170000e+08,1.068852e+01,4.185949e-01,8.377049e+00,3.705788e-01,7.837423e-01,1.612310e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960083170000e+08,2.960083780000e+08,1.090164e+01,4.227474e-01,8.262295e+00,3.680319e-01,7.578948e-01,1.661100e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960083780000e+08,2.960084390000e+08,1.065574e+01,4.179524e-01,8.393442e+00,3.709413e-01,7.876923e-01,1.604000e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960084390000e+08,2.960085000000e+08,1.060656e+01,4.169868e-01,8.098361e+00,3.643625e-01,7.635239e-01,1.670524e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960085000000e+08,2.960085610000e+08,1.081967e+01,4.211552e-01,8.131147e+00,3.650993e-01,7.515152e-01,1.682081e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960085610000e+08,2.960086220000e+08,1.067213e+01,4.182738e-01,7.967213e+00,3.614001e-01,7.465438e-01,1.704860e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960086220000e+08,2.960086830000e+08,1.054098e+01,4.156958e-01,8.098361e+00,3.643625e-01,7.682737e-01,1.663950e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960086830000e+08,2.960087440000e+08,1.011475e+01,4.072047e-01,8.081967e+00,3.639935e-01,7.990276e-01,1.613268e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960087440000e+08,2.960088050000e+08,1.077049e+01,4.201969e-01,7.934426e+00,3.606557e-01,7.366819e-01,1.718295e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960088050000e+08,2.960088660000e+08,1.080328e+01,4.208360e-01,8.163935e+00,3.658347e-01,7.556905e-01,1.673784e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960088660000e+08,2.960089270000e+08,9.901639e+00,4.028920e-01,7.426229e+00,3.489147e-01,7.500000e-01,1.761904e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960089270000e+08,2.960089880000e+08,1.080328e+01,4.208360e-01,8.295082e+00,3.687614e-01,7.678301e-01,1.644723e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960089880000e+08,2.960090490000e+08,1.054098e+01,4.156958e-01,7.950819e+00,3.610281e-01,7.542768e-01,1.697786e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960090490000e+08,2.960091100000e+08,1.113115e+01,4.271742e-01,8.409836e+00,3.713033e-01,7.555228e-01,1.649332e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960091100000e+08,2.960091710000e+08,1.011475e+01,4.072047e-01,7.459016e+00,3.496841e-01,7.374392e-01,1.771477e-02,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
