#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.960003920054e+08,2.960006529644e+08,2.609589935541e+02,3624,3185,2136,439,439,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500001,0,0,0
2,2.960006631733e+08,2.960009719803e+08,3.088070409894e+02,4206,3750,2687,456,456,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500002,0,0,0
3,2.960009810334e+08,2.960043419776e+08,3.360944153547e+03,43276,38051,29929,5225,5225,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500003,0,0,0
4,2.960043441811e+08,2.960078869890e+08,3.542807852447e+03,42905,37541,29149,5364,5364,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342500004,0,0,0
5,2.960078900082e+08,2.960114439749e+08,3.553966675699e+03,42885,37301,28511,5584,5584,0,5,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600005,0,0,0
6,2.960114471441e+08,2.960149909674e+08,3.543823281646e+03,42910,37232,28564,5678,5678,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600006,0,0,0
7,2.960149930654e+08,2.960157515393e+08,7.584739171863e+02,9245,8024,5901,1221,1221,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600007,0,0,0
8,2.960157611749e+08,2.960192529652e+08,3.491790291667e+03,43010,37487,29005,5523,5523,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600008,0,0,0
9,2.960192560670e+08,2.960196577499e+08,4.016829401255e+02,5030,4404,2986,626,626,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600009,0,0,0
10,2.960196671826e+08,2.960231579203e+08,3.490737743080e+03,43012,37521,29297,5491,5491,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997993e+00,12342600010,0,0,0
11,2.960231610054e+08,2.960266369816e+08,3.475976213932e+03,43033,37594,29343,5439,5439,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997987e+00,12342600011,0,0,0
12,2.960266400043e+08,2.960273349021e+08,6.948977701664e+02,8459,7381,5422,1078,1078,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600012,0,0,0
13,2.960273440226e+08,2.960307909441e+08,3.446921509624e+03,43105,37651,29082,5454,5454,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997968e+00,12342600013,0,0,0
14,2.960307930293e+08,2.960326229891e+08,1.829959777415e+03,22735,19928,15036,2807,2807,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996177e+00,12342600014,0,0,0
15,2.960326320471e+08,2.960360838067e+08,3.451759666443e+03,43090,37564,29440,5526,5526,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993919e+00,12342600015,0,0,0
16,2.960360860160e+08,2.960395488797e+08,3.462863702238e+03,43075,37632,28769,5443,5443,0,6,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600016,0,0,0
17,2.960395520627e+08,2.960430159415e+08,3.463878787577e+03,43072,37602,29084,5470,5470,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600017,0,0,0
18,2.960430182409e+08,2.960464629817e+08,3.444740858436e+03,43109,37539,29341,5570,5570,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600018,0,0,0
19,2.960464651354e+08,2.960499139575e+08,3.448822061539e+03,43096,37661,29181,5435,5435,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997969e+00,12342600019,0,0,0
20,2.960499160173e+08,2.960533868364e+08,3.470819135070e+03,43043,37516,29058,5527,5527,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600020,0,0,0
21,2.960533900616e+08,2.960548419351e+08,1.451873437762e+03,18187,15854,12146,2333,2333,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990364e+00,12342600021,0,0,0
22,2.960548521210e+08,2.960582679775e+08,3.415856571913e+03,43169,37826,29460,5343,5343,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600022,0,0,0
23,2.960582700931e+08,2.960595399846e+08,1.269891511381e+03,15930,13846,10333,2084,2084,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600023,0,0,0
24,2.960595492030e+08,2.960629709885e+08,3.421785521328e+03,43147,37726,28876,5421,5421,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600024,0,0,0
25,2.960629740888e+08,2.960663869585e+08,3.412869709730e+03,43166,37822,29353,5344,5344,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997950e+00,12342600025,0,0,0
26,2.960663900295e+08,2.960698097497e+08,3.419720213950e+03,43159,37852,29312,5307,5307,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12342600026,0,0,0
27,2.960698120781e+08,2.960732449043e+08,3.432826237798e+03,43123,37711,29481,5412,5412,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600027,0,0,0
28,2.960732481782e+08,2.960749279654e+08,1.679787169099e+03,21013,18322,14111,2691,2691,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600028,0,0,0
29,2.960749380117e+08,2.960784049519e+08,3.466940174699e+03,43063,37614,28951,5449,5449,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600029,0,0,0
30,2.960784080196e+08,2.960801217963e+08,1.713776651263e+03,21147,18401,14248,2746,2746,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600030,0,0,0
31,2.960801320592e+08,2.960809338956e+08,8.018364266753e+02,9920,8689,6375,1231,1231,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600031,0,0,0
32,2.960809430356e+08,2.960825379596e+08,1.594923982441e+03,19685,17185,12930,2500,2500,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600032,0,0,0
33,2.960825481717e+08,2.960860368658e+08,3.488694096088e+03,43002,37567,29162,5435,5435,0,1,e,C,2016,5,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600033,0,0,0
1,2.960860400744e+08,2.960894959154e+08,3.455840985358e+03,43085,37646,29077,5439,5439,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600001,0,0,0
2,2.960894980178e+08,2.960929479839e+08,3.449966132462e+03,43095,37746,29353,5349,5349,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342600002,0,0,0
3,2.960929510090e+08,2.960963969247e+08,3.445915751874e+03,43098,37628,28927,5470,5470,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700003,0,0,0
4,2.960964000378e+08,2.960993699186e+08,2.969880749762e+03,37121,32534,25070,4587,4587,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700004,0,0,0
5,2.960993792933e+08,2.961027989149e+08,3.419621632755e+03,43155,37740,29152,5415,5415,0,3,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700005,0,0,0
6,2.961028020111e+08,2.961044149477e+08,1.612936652243e+03,20675,18075,13739,2600,2600,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700006,0,0,0
7,2.961044240219e+08,2.961057349776e+08,1.310955695927e+03,16604,14537,10689,2067,2067,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700007,0,0,0
8,2.961057450325e+08,2.961080249219e+08,2.279889409542e+03,29025,25528,19784,3497,3497,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700008,0,0,0
9,2.961080350030e+08,2.961114318188e+08,3.396815809429e+03,43206,37813,29419,5393,5393,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997938e+00,12342700009,0,0,0
11,2.961115950037e+08,2.961150099886e+08,3.414984906256e+03,43164,37873,29778,5291,5291,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997949e+00,12342700011,0,0,0
12,2.961150130931e+08,2.961155189875e+08,5.058943768144e+02,6297,5524,4086,773,773,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700012,0,0,0
13,2.961155290161e+08,2.961188998957e+08,3.370879636526e+03,43257,37978,29178,5279,5279,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995846e+00,12342700013,0,0,0
14,2.961189020003e+08,2.961222989906e+08,3.396990354717e+03,43202,38008,29268,5194,5194,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700014,0,0,0
15,2.961223011461e+08,2.961256589384e+08,3.357792261302e+03,42350,36989,27972,5361,5361,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700015,0,0,0
16,2.961256680423e+08,2.961287779701e+08,3.109927875400e+03,38963,34125,26333,4838,4838,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700016,0,0,0
17,2.961287880600e+08,2.961321989017e+08,3.410841654480e+03,43176,37794,29207,5382,5382,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700017,0,0,0
18,2.961322010530e+08,2.961355819619e+08,3.380908902228e+03,43238,37854,29362,5384,5384,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700018,0,0,0
19,2.961355840724e+08,2.961389899716e+08,3.405899190664e+03,43173,37866,28960,5307,5307,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700019,0,0,0
20,2.961389930473e+08,2.961424199885e+08,3.426941160440e+03,43132,37775,28995,5357,5357,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997956e+00,12342700020,0,0,0
21,2.961424230609e+08,2.961458649868e+08,3.441925835371e+03,43115,37688,28837,5427,5427,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991867e+00,12342700021,0,0,0
22,2.961458670515e+08,2.961492909171e+08,3.423865565777e+03,43153,37781,29167,5372,5372,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700022,0,0,0
23,2.961492932807e+08,2.961527419084e+08,3.448627735853e+03,43099,37525,28571,5574,5574,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700023,0,0,0
24,2.961527441501e+08,2.961561569880e+08,3.412837845087e+03,43163,37833,29295,5330,5330,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700024,0,0,0
25,2.961561600999e+08,2.961595879092e+08,3.427809309363e+03,43136,37745,29386,5391,5391,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700025,0,0,0
26,2.961595911092e+08,2.961626209677e+08,3.029858560801e+03,38236,33403,25646,4833,4833,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997688e+00,12342700026,0,0,0
27,2.961626301736e+08,2.961656729585e+08,3.042784954906e+03,38544,33811,25826,4733,4733,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997698e+00,12342700027,0,0,0
28,2.961656821649e+08,2.961691069702e+08,3.424805262089e+03,43151,37833,29173,5318,5318,0,5,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342700028,0,0,0
29,2.961691100002e+08,2.961725369494e+08,3.426949226499e+03,43137,37856,29653,5281,5281,0,1,e,C,2016,5,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997956e+00,12342700029,0,0,0
