#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960040000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342500001
2.960040000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342500002
2.960040000000e+08,2.460000e+01,0.000000e+00,9.980000e+02,12342500003
2.960076000000e+08,2.470000e+01,0.000000e+00,9.980000e+02,12342500004
2.960112000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600005
2.960148000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600006
2.960184000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600007
2.960184000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600008
2.960220000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600009
2.960232000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600010
2.960256000000e+08,2.460000e+01,0.000000e+00,9.960000e+02,12342600011
2.960292000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600012
2.960304000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600013
2.960340000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600014
2.960352000000e+08,2.440000e+01,0.000000e+00,9.970000e+02,12342600015
2.960388000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600016
2.960424000000e+08,2.450000e+01,0.000000e+00,9.970000e+02,12342600017
2.960460000000e+08,2.460000e+01,0.000000e+00,9.970000e+02,12342600018
2.960496000000e+08,2.530000e+01,0.000000e+00,9.980000e+02,12342600019
2.960532000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12342600020
2.960568000000e+08,2.470000e+01,0.000000e+00,9.970000e+02,12342600021
2.960580000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12342600022
2.960616000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12342600023
2.960628000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600024
2.960664000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600025
2.960700000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12342600026
2.960724000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600027
2.960760000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600028
2.960784000000e+08,2.470000e+01,0.000000e+00,9.960000e+02,12342600029
2.960820000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600030
2.960832000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600031
2.960844000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600032
2.960856000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600033
2.960892000000e+08,2.470000e+01,0.000000e+00,9.950000e+02,12342600001
2.960928000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12342600002
2.960964000000e+08,2.470000e+01,0.000000e+00,9.940000e+02,12342700003
2.961000000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342700004
2.961024000000e+08,2.460000e+01,0.000000e+00,9.930000e+02,12342700005
2.961060000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700006
2.961072000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700007
2.961084000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700008
2.961108000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700009
2.961144000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700011
2.961180000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700012
2.961180000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700013
2.961216000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700014
2.961252000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700015
2.961288000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700016
2.961324000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700017
2.961348000000e+08,2.460000e+01,0.000000e+00,9.920000e+02,12342700018
2.961384000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700019
2.961420000000e+08,2.460000e+01,0.000000e+00,9.910000e+02,12342700020
2.961456000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342700021
2.961492000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342700022
2.961528000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342700023
2.961552000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342700024
2.961588000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342700025
2.961624000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342700026
2.961660000000e+08,2.450000e+01,0.000000e+00,9.920000e+02,12342700027
2.961684000000e+08,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961720000000e+08,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
