#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.785165160000e+08,3.785165770000e+08,2.132787e+01,5.913013e-01,1.865574e+01,5.530206e-01,4.573771e+00,7.934426e+00,4.524590e+00,1.491803e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.747118e-01,9.178020e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.438137e+01,1.485342e+01,1.448226e+01,17438000001
3.785165770000e+08,3.785166380000e+08,2.145902e+01,5.931165e-01,1.913115e+01,5.600227e-01,4.524590e+00,8.180327e+00,5.049181e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.915203e-01,8.595480e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.428116e+01,1.507387e+01,1.446831e+01,17438000001
3.785166380000e+08,3.785166990000e+08,2.006557e+01,5.735362e-01,1.749180e+01,5.354912e-01,4.163934e+00,7.672131e+00,4.344262e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.717320e-01,9.557844e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.415473e+01,1.497760e+01,1.454995e+01,17438000001
3.785166990000e+08,3.785167600000e+08,2.047541e+01,5.793638e-01,1.819672e+01,5.461748e-01,4.147541e+00,7.540984e+00,4.770492e+00,1.622951e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.887110e-01,8.898673e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.423847e+01,1.503758e+01,1.430739e+01,17438000001
3.785167600000e+08,3.785168210000e+08,2.068852e+01,5.823711e-01,1.814754e+01,5.454363e-01,4.524590e+00,7.065574e+00,4.983606e+00,1.508197e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.771791e-01,9.239546e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.427154e+01,1.492493e+01,1.438492e+01,17438000001
3.785168210000e+08,3.785168820000e+08,2.062295e+01,5.814475e-01,1.780328e+01,5.402379e-01,4.475410e+00,7.262295e+00,4.491803e+00,1.475410e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.632751e-01,9.686305e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.418968e+01,1.493628e+01,1.446767e+01,17438000001
3.785168820000e+08,3.785169430000e+08,2.029508e+01,5.768069e-01,1.759016e+01,5.369948e-01,4.000000e+00,6.901639e+00,4.819672e+00,1.836066e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.667205e-01,9.659640e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.435928e+01,1.533216e+01,1.448899e+01,17438000001
3.785169430000e+08,3.785170040000e+08,2.068852e+01,5.823711e-01,1.824590e+01,5.469124e-01,4.508197e+00,7.049181e+00,4.934426e+00,1.672131e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.819335e-01,9.083468e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.430675e+01,1.495993e+01,1.433154e+01,17438000001
3.785170040000e+08,3.785170650000e+08,2.078688e+01,5.837539e-01,1.778688e+01,5.399892e-01,4.393443e+00,7.409836e+00,4.655738e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.556783e-01,9.868735e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.435750e+01,1.482378e+01,1.453484e+01,17438000001
3.785170650000e+08,3.785171260000e+08,2.096721e+01,5.862805e-01,1.819672e+01,5.461748e-01,4.213115e+00,7.540984e+00,5.081967e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.678655e-01,9.468890e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.426217e+01,1.507902e+01,1.429415e+01,17438000001
3.785171260000e+08,3.785171870000e+08,2.139344e+01,5.922096e-01,1.893443e+01,5.571359e-01,4.327869e+00,8.147541e+00,4.508197e+00,1.819672e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.850574e-01,8.829190e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.410442e+01,1.501229e+01,1.450270e+01,17438000001
3.785171870000e+08,3.785172480000e+08,2.098361e+01,5.865096e-01,1.836065e+01,5.486295e-01,3.950820e+00,7.606557e+00,4.868853e+00,1.803279e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.750000e-01,9.243875e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.416303e+01,1.515624e+01,1.433696e+01,17438000001
3.785172480000e+08,3.785173090000e+08,2.100000e+01,5.867387e-01,1.886885e+01,5.561703e-01,4.590164e+00,7.590164e+00,4.950819e+00,1.688525e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.985168e-01,8.436954e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.423206e+01,1.485455e+01,1.429550e+01,17438000001
3.785173090000e+08,3.785173700000e+08,2.073771e+01,5.830629e-01,1.822951e+01,5.466666e-01,4.344262e+00,7.180328e+00,5.016394e+00,1.573771e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.790514e-01,9.167740e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.423785e+01,1.520468e+01,1.456313e+01,17438000001
3.785173700000e+08,3.785174310000e+08,2.109836e+01,5.881112e-01,1.870492e+01,5.537490e-01,4.721312e+00,7.639344e+00,4.704918e+00,1.524590e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.865579e-01,8.839983e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.424373e+01,1.528019e+01,1.454602e+01,17438000001
3.785174310000e+08,3.785174920000e+08,2.078688e+01,5.837539e-01,1.826229e+01,5.471581e-01,4.032787e+00,7.426229e+00,5.393443e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.785489e-01,9.173268e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.429946e+01,1.491015e+01,1.443026e+01,17438000001
3.785174920000e+08,3.785175530000e+08,2.242623e+01,6.063358e-01,1.952459e+01,5.657519e-01,4.524590e+00,8.147541e+00,5.213115e+00,1.540984e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.706141e-01,9.074304e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.439479e+01,1.501209e+01,1.458724e+01,17438000001
3.785175530000e+08,3.785176140000e+08,2.080328e+01,5.839841e-01,1.803279e+01,5.437090e-01,4.262295e+00,6.918033e+00,5.262295e+00,1.524590e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.668243e-01,9.537779e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.422709e+01,1.484535e+01,1.441037e+01,17438000001
3.785176140000e+08,3.785176750000e+08,2.078688e+01,5.837539e-01,1.822951e+01,5.466666e-01,4.295082e+00,7.885246e+00,4.672131e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.769716e-01,9.224351e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.423534e+01,1.499883e+01,1.448813e+01,17438000001
3.785176750000e+08,3.785177360000e+08,2.109836e+01,5.881112e-01,1.865574e+01,5.530206e-01,4.081967e+00,8.229508e+00,4.754098e+00,1.459016e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.842269e-01,8.918596e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.410106e+01,1.494806e+01,1.445774e+01,17438000001
3.785177360000e+08,3.785177970000e+08,2.044262e+01,5.788997e-01,1.780328e+01,5.402379e-01,4.032787e+00,7.459016e+00,4.721312e+00,1.475410e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.708901e-01,9.495726e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.407974e+01,1.492090e+01,1.441888e+01,17438000001
3.785177970000e+08,3.785178580000e+08,2.113115e+01,5.885680e-01,1.860656e+01,5.522912e-01,4.524590e+00,7.737705e+00,4.704918e+00,1.622951e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.805276e-01,9.033975e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.439154e+01,1.482546e+01,1.454237e+01,17438000001
3.785178580000e+08,3.785179190000e+08,2.170492e+01,5.965051e-01,1.914754e+01,5.602625e-01,4.622951e+00,7.737705e+00,5.229508e+00,1.491803e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.821752e-01,8.860368e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.424136e+01,1.503597e+01,1.459307e+01,17438000001
3.785179190000e+08,3.785179800000e+08,2.132787e+01,5.913013e-01,1.844262e+01,5.498528e-01,4.262295e+00,7.606557e+00,4.967213e+00,1.475410e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.647195e-01,9.482364e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.446294e+01,1.509342e+01,1.437707e+01,17438000001
3.785179800000e+08,3.785180410000e+08,2.018033e+01,5.751739e-01,1.783607e+01,5.407351e-01,3.852459e+00,7.278688e+00,5.147541e+00,1.508197e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.838343e-01,9.132619e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.437609e+01,1.520837e+01,1.456746e+01,17438000001
3.785180410000e+08,3.785181020000e+08,2.022951e+01,5.758744e-01,1.768852e+01,5.384941e-01,4.524590e+00,6.885246e+00,4.836066e+00,1.377049e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.743922e-01,9.434174e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.428221e+01,1.517173e+01,1.467080e+01,17438000001
3.785181020000e+08,3.785181630000e+08,2.049180e+01,5.795957e-01,1.791803e+01,5.419762e-01,4.311475e+00,7.442623e+00,4.508197e+00,1.606557e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.744000e-01,9.373350e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.421143e+01,1.505882e+01,1.463559e+01,17438000001
3.785181630000e+08,3.785182240000e+08,2.186885e+01,5.987535e-01,1.924590e+01,5.616997e-01,4.278688e+00,8.327868e+00,5.032787e+00,1.508197e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.800600e-01,8.895295e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.439549e+01,1.494311e+01,1.447248e+01,17438000001
3.785182240000e+08,3.785182850000e+08,2.178688e+01,5.976304e-01,1.919672e+01,5.609816e-01,3.983607e+00,8.311476e+00,5.000000e+00,1.836066e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.811136e-01,8.878089e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.419307e+01,1.523339e+01,1.431733e+01,17438000001
3.785182850000e+08,3.785183460000e+08,1.973771e+01,5.688312e-01,1.718033e+01,5.307021e-01,4.229508e+00,7.459016e+00,4.213115e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.704319e-01,9.678392e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.448760e+01,1.500143e+01,1.453636e+01,17438000001
3.785183460000e+08,3.785184070000e+08,1.995082e+01,5.718939e-01,1.773771e+01,5.392421e-01,4.032787e+00,7.278688e+00,4.590164e+00,1.770492e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.890715e-01,9.002117e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.426248e+01,1.485102e+01,1.454270e+01,17438000001
3.785184070000e+08,3.785184680000e+08,1.980328e+01,5.697753e-01,1.718033e+01,5.307021e-01,3.934426e+00,7.540984e+00,4.213115e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.675497e-01,9.753046e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.426431e+01,1.502013e+01,1.441327e+01,17438000001
3.785184680000e+08,3.785185290000e+08,2.032787e+01,5.772727e-01,1.763935e+01,5.377449e-01,4.327869e+00,7.147541e+00,4.836066e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.677419e-01,9.620453e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.420056e+01,1.478848e+01,1.430410e+01,17438000001
3.785185290000e+08,3.785185900000e+08,2.063935e+01,5.816786e-01,1.796721e+01,5.427195e-01,4.131147e+00,7.180328e+00,4.852459e+00,1.721311e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.705322e-01,9.461511e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.447007e+01,1.497765e+01,1.429935e+01,17438000001
3.785185900000e+08,3.785186510000e+08,2.149180e+01,5.935694e-01,1.924590e+01,5.616997e-01,4.278688e+00,7.967213e+00,5.540984e+00,1.311475e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.954996e-01,8.448707e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.418016e+01,1.498041e+01,1.455264e+01,17438000001
3.785187060000e+08,3.785187670000e+08,2.155738e+01,5.944743e-01,1.893443e+01,5.571359e-01,3.901639e+00,8.524590e+00,4.934426e+00,1.508197e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.783270e-01,9.014930e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.441827e+01,1.507621e+01,1.449065e+01,17438100002
3.785187670000e+08,3.785188280000e+08,1.937705e+01,5.636103e-01,1.686885e+01,5.258693e-01,4.081967e+00,6.590164e+00,4.836066e+00,1.262295e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.705584e-01,9.763987e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.444567e+01,1.497764e+01,1.426579e+01,17438100002
3.785188280000e+08,3.785188890000e+08,2.131148e+01,5.910739e-01,1.847541e+01,5.503413e-01,4.180328e+00,7.836066e+00,4.950819e+00,1.360656e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.669231e-01,9.420414e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.449158e+01,1.504827e+01,1.452910e+01,17438100002
3.785188890000e+08,3.785189500000e+08,2.095082e+01,5.860512e-01,1.819672e+01,5.461748e-01,4.262295e+00,7.131147e+00,5.147541e+00,1.590164e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.685446e-01,9.451916e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.427883e+01,1.520406e+01,1.442000e+01,17438100002
3.785189500000e+08,3.785190110000e+08,2.185246e+01,5.985290e-01,1.924590e+01,5.616997e-01,4.606557e+00,7.901639e+00,5.065574e+00,1.590164e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.807202e-01,8.877432e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.432351e+01,1.485297e+01,1.432999e+01,17438100002
3.785190110000e+08,3.785190720000e+08,2.036065e+01,5.777380e-01,1.754098e+01,5.362435e-01,3.983607e+00,7.131147e+00,4.573771e+00,1.737705e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.615137e-01,9.801076e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.419944e+01,1.515150e+01,1.432281e+01,17438100002
3.785190720000e+08,3.785191330000e+08,2.093443e+01,5.858219e-01,1.839344e+01,5.491192e-01,4.442623e+00,7.721312e+00,4.442623e+00,1.704918e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.786218e-01,9.138522e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.433432e+01,1.500544e+01,1.460873e+01,17438100002
3.785191330000e+08,3.785191940000e+08,2.122951e+01,5.899362e-01,1.822951e+01,5.466666e-01,4.213115e+00,7.836066e+00,4.704918e+00,1.393443e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.586873e-01,9.679953e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.427743e+01,1.499253e+01,1.472410e+01,17438100002
3.785191940000e+08,3.785192550000e+08,2.167213e+01,5.960544e-01,1.900000e+01,5.580999e-01,4.278688e+00,8.098361e+00,4.868853e+00,1.590164e+00,1.639344e-01,0.000000e+00,0.000000e+00,8.767020e-01,9.042497e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.415271e+01,1.505186e+01,1.439380e+01,17438100002
3.785192550000e+08,3.785193160000e+08,2.050820e+01,5.798275e-01,1.808197e+01,5.444499e-01,4.131147e+00,7.295082e+00,5.000000e+00,1.524590e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.816946e-01,9.131302e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.422975e+01,1.492383e+01,1.443055e+01,17438100002
3.785193160000e+08,3.785193770000e+08,2.098361e+01,5.865096e-01,1.826229e+01,5.471581e-01,3.983607e+00,7.754098e+00,4.852459e+00,1.573771e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.703125e-01,9.390348e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.412423e+01,1.497163e+01,1.455386e+01,17438100002
3.785193770000e+08,3.785194380000e+08,2.119672e+01,5.894805e-01,1.857377e+01,5.518044e-01,4.426229e+00,7.688525e+00,4.885246e+00,1.508197e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.762568e-01,9.157505e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.425543e+01,1.502320e+01,1.459797e+01,17438100002
3.785194380000e+08,3.785194990000e+08,2.083607e+01,5.844441e-01,1.798361e+01,5.429671e-01,4.213115e+00,6.901639e+00,5.508197e+00,1.245902e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.630999e-01,9.641833e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.428332e+01,1.496244e+01,1.444166e+01,17438100002
3.785194990000e+08,3.785195600000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,4.098361e+00,7.885246e+00,4.737705e+00,1.393443e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.832406e-01,9.050499e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.424227e+01,1.501789e+01,1.448111e+01,17438100002
3.785195600000e+08,3.785196210000e+08,2.113115e+01,5.885680e-01,1.818033e+01,5.459287e-01,4.049181e+00,7.606557e+00,4.901639e+00,1.540984e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.603569e-01,9.654341e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.439893e+01,1.526302e+01,1.439595e+01,17438100002
3.785196210000e+08,3.785196820000e+08,2.014754e+01,5.747065e-01,1.745902e+01,5.349892e-01,3.885246e+00,7.213115e+00,4.803279e+00,1.540984e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.665582e-01,9.699936e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.437577e+01,1.510611e+01,1.446422e+01,17438100002
3.785196820000e+08,3.785197430000e+08,2.111475e+01,5.883396e-01,1.839344e+01,5.491192e-01,4.131147e+00,7.754098e+00,5.000000e+00,1.409836e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.711180e-01,9.336340e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.446542e+01,1.512282e+01,1.461773e+01,17438100002
3.785197430000e+08,3.785198040000e+08,1.981967e+01,5.700111e-01,1.718033e+01,5.307021e-01,3.819672e+00,7.442623e+00,4.459016e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.668321e-01,9.771341e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.428807e+01,1.489399e+01,1.450125e+01,17438100002
3.785198040000e+08,3.785198650000e+08,2.077049e+01,5.835237e-01,1.796721e+01,5.427195e-01,4.196721e+00,7.442623e+00,4.393443e+00,1.836066e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.650355e-01,9.599274e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.435137e+01,1.503694e+01,1.433413e+01,17438100002
3.785198650000e+08,3.785199260000e+08,1.957377e+01,5.664640e-01,1.677049e+01,5.243340e-01,3.491803e+00,7.213115e+00,4.491803e+00,1.524590e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.567839e-01,1.013746e-02,1.600000e+01,9.000000e+00,9.940000e+02,1.432494e+01,1.472766e+01,1.455523e+01,17438100002
3.785199260000e+08,3.785199870000e+08,1.921312e+01,5.612211e-01,1.668852e+01,5.230510e-01,3.836066e+00,6.704918e+00,4.803279e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.686007e-01,9.868312e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.430915e+01,1.502947e+01,1.430540e+01,17438100002
3.785199870000e+08,3.785200480000e+08,2.072131e+01,5.828324e-01,1.780328e+01,5.402379e-01,4.032787e+00,7.491803e+00,4.737705e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.591772e-01,9.783726e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.428766e+01,1.495507e+01,1.412376e+01,17438100002
3.785200480000e+08,3.785201090000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,4.016394e+00,6.934426e+00,4.770492e+00,1.442623e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.701406e-01,9.667590e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.438308e+01,1.503716e+01,1.445362e+01,17438100002
3.785201090000e+08,3.785201700000e+08,2.147541e+01,5.933430e-01,1.860656e+01,5.522912e-01,4.098361e+00,7.524590e+00,5.147541e+00,1.770492e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.664122e-01,9.399613e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.421893e+01,1.505621e+01,1.423727e+01,17438100002
3.785201700000e+08,3.785202310000e+08,2.095082e+01,5.860512e-01,1.840984e+01,5.493638e-01,4.770492e+00,7.508197e+00,4.770492e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.787168e-01,9.131863e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.437943e+01,1.500205e+01,1.463482e+01,17438100002
3.785202310000e+08,3.785202920000e+08,2.178688e+01,5.976304e-01,1.890164e+01,5.566533e-01,4.524590e+00,8.098361e+00,4.639344e+00,1.524590e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.675696e-01,9.297870e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.423929e+01,1.491136e+01,1.441343e+01,17438100002
3.785202920000e+08,3.785203530000e+08,2.144262e+01,5.928899e-01,1.839344e+01,5.491192e-01,4.278688e+00,7.442623e+00,5.114754e+00,1.377049e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.577982e-01,9.656979e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.423752e+01,1.521943e+01,1.441185e+01,17438100002
3.785203530000e+08,3.785204140000e+08,2.032787e+01,5.772727e-01,1.821312e+01,5.464208e-01,4.639344e+00,7.459016e+00,4.770492e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.959677e-01,8.670006e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.425878e+01,1.474032e+01,1.436750e+01,17438100002
3.785204140000e+08,3.785204750000e+08,2.068852e+01,5.823711e-01,1.824590e+01,5.469124e-01,4.491803e+00,7.196721e+00,4.852459e+00,1.639344e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.819335e-01,9.083468e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.413279e+01,1.507987e+01,1.458563e+01,17438100002
3.785204750000e+08,3.785205360000e+08,1.970492e+01,5.683585e-01,1.727869e+01,5.322191e-01,3.688524e+00,7.409836e+00,4.786885e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.768719e-01,9.477515e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.438965e+01,1.496689e+01,1.449318e+01,17438100002
3.785205360000e+08,3.785205970000e+08,2.118033e+01,5.892525e-01,1.831148e+01,5.478943e-01,4.262295e+00,7.442623e+00,5.081967e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.645511e-01,9.520327e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.432328e+01,1.505193e+01,1.444654e+01,17438100002
3.785205970000e+08,3.785206580000e+08,2.095082e+01,5.860512e-01,1.821312e+01,5.464208e-01,4.016394e+00,7.737705e+00,4.590164e+00,1.721311e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.693271e-01,9.427987e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.430558e+01,1.480045e+01,1.451008e+01,17438100002
3.785206580000e+08,3.785207190000e+08,2.032787e+01,5.772727e-01,1.762295e+01,5.374950e-01,4.147541e+00,7.491803e+00,4.622951e+00,1.262295e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.669355e-01,9.645253e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.439144e+01,1.493182e+01,1.425897e+01,17438100002
3.785207190000e+08,3.785207800000e+08,2.040984e+01,5.784354e-01,1.740984e+01,5.342351e-01,4.426229e+00,6.934426e+00,4.131147e+00,1.803279e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.530120e-01,1.003538e-02,1.600000e+01,9.000000e+00,9.940000e+02,1.436027e+01,1.478908e+01,1.446487e+01,17438100002
3.785207800000e+08,3.785208410000e+08,1.973771e+01,5.688312e-01,1.727869e+01,5.322191e-01,4.213115e+00,6.852459e+00,4.672131e+00,1.475410e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.754153e-01,9.517574e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.424051e+01,1.475228e+01,1.454962e+01,17438100002
3.785208410000e+08,3.785209020000e+08,2.137705e+01,5.919826e-01,1.877049e+01,5.547189e-01,4.196721e+00,8.409836e+00,4.622951e+00,1.393443e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.780675e-01,9.061183e-03,1.600000e+01,9.000000e+00,9.940000e+02,1.415232e+01,1.486385e+01,1.456374e+01,17438100002
3.785209090000e+08,3.785209700000e+08,2.080328e+01,5.839841e-01,1.808197e+01,5.444499e-01,4.606557e+00,7.098361e+00,4.737705e+00,1.491803e+00,1.475410e-01,0.000000e+00,0.000000e+00,8.691883e-01,9.465627e-03,1.600000e+01,8.000000e+00,9.940000e+02,1.415930e+01,1.495421e+01,1.448295e+01,17438100003
3.785209700000e+08,3.785210310000e+08,2.016393e+01,5.749403e-01,1.740984e+01,5.342351e-01,3.721312e+00,7.590164e+00,4.590164e+00,1.409836e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.634146e-01,9.791725e-03,1.600000e+01,8.000000e+00,9.940000e+02,1.435039e+01,1.495376e+01,1.443022e+01,17438100003
3.785210310000e+08,3.785210920000e+08,2.050820e+01,5.798275e-01,1.780328e+01,5.402379e-01,4.000000e+00,7.459016e+00,4.885246e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.681055e-01,9.566893e-03,1.600000e+01,8.000000e+00,9.940000e+02,1.435009e+01,1.490258e+01,1.452846e+01,17438100003
3.785210920000e+08,3.785211530000e+08,2.104918e+01,5.874254e-01,1.836065e+01,5.486295e-01,3.983607e+00,7.573771e+00,5.377049e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.722742e-01,9.315011e-03,1.600000e+01,8.000000e+00,9.940000e+02,1.447018e+01,1.521945e+01,1.450499e+01,17438100003
3.785211530000e+08,3.785212140000e+08,2.116393e+01,5.890244e-01,1.842623e+01,5.496083e-01,3.836066e+00,8.000000e+00,4.885246e+00,1.655738e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.706429e-01,9.340111e-03,1.600000e+01,8.000000e+00,9.940000e+02,1.423612e+01,1.491948e+01,1.456193e+01,17438100003
3.785212140000e+08,3.785212750000e+08,2.055738e+01,5.805223e-01,1.763935e+01,5.377449e-01,4.672131e+00,6.934426e+00,4.606557e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.580542e-01,9.855300e-03,1.600000e+01,8.000000e+00,9.940000e+02,1.425790e+01,1.514405e+01,1.466552e+01,17438100003
