#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.884472075091e+08,3.884485589910e+08,1.351481887341e+03,47279,45985,43109,1294,1294,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500001,0,0,0
2,3.884485626297e+08,3.884499159959e+08,1.353366242826e+03,47282,45931,42899,1351,1351,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500002,0,0,0
3,3.884499196149e+08,3.884512769910e+08,1.357376040399e+03,47247,45953,42985,1294,1294,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500003,0,0,0
4,3.884512811670e+08,3.884526359698e+08,1.354802773118e+03,47256,45916,42929,1340,1340,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500004,0,0,0
5,3.884526400857e+08,3.884540009788e+08,1.360893032670e+03,47263,45893,42996,1370,1370,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500005,0,0,0
6,3.884540043573e+08,3.884553549415e+08,1.350584188938e+03,47297,46037,43109,1260,1260,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449500006,0,0,0
7,3.884553581946e+08,3.884567189956e+08,1.360800985873e+03,47253,45966,43094,1287,1287,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600007,0,0,0
8,3.884567229747e+08,3.884580919990e+08,1.369024317861e+03,47253,45930,42970,1323,1323,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600008,0,0,0
9,3.884580953273e+08,3.884594619721e+08,1.366644717932e+03,47242,45950,43098,1292,1292,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600009,0,0,0
10,3.884594655358e+08,3.884608429877e+08,1.377451954186e+03,47230,45894,42921,1336,1336,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600010,0,0,0
11,3.884608465703e+08,3.884622189853e+08,1.372415011823e+03,47238,45892,43005,1346,1346,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600011,0,0,0
12,3.884622225670e+08,3.884636169921e+08,1.394425126314e+03,47209,45964,43072,1245,1245,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600012,0,0,0
13,3.884636227923e+08,3.884649959663e+08,1.373174046874e+03,47233,45930,42821,1303,1303,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600013,0,0,0
14,3.884650102976e+08,3.884663819840e+08,1.371686376572e+03,47249,46004,43088,1245,1245,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600014,0,0,0
15,3.884663858563e+08,3.884677859874e+08,1.400131027877e+03,47162,45823,42889,1339,1339,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600015,0,0,0
16,3.884677900911e+08,3.884691919640e+08,1.401872810602e+03,47166,45864,43021,1302,1302,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600016,0,0,0
17,3.884691960538e+08,3.884705799861e+08,1.383932299256e+03,47197,45898,42875,1299,1299,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600017,0,0,0
18,3.884705839839e+08,3.884719859165e+08,1.401932591498e+03,47194,45886,42972,1308,1308,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600018,0,0,0
19,3.884719892037e+08,3.884733959969e+08,1.406793183923e+03,47163,45863,42832,1300,1300,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600019,0,0,0
20,3.884733995479e+08,3.884748209531e+08,1.421405208707e+03,47146,45884,42963,1262,1262,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600020,0,0,0
21,3.884748242967e+08,3.884762339894e+08,1.409692615032e+03,47163,45864,42873,1299,1299,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600021,0,0,0
22,3.884762376239e+08,3.884776549880e+08,1.417364084542e+03,47154,45812,42837,1342,1342,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600022,0,0,0
23,3.884776585448e+08,3.884790769508e+08,1.418405938923e+03,47163,45805,42808,1358,1358,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600023,0,0,0
24,3.884790801827e+08,3.884805029942e+08,1.422811496973e+03,47149,45834,42677,1315,1315,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600024,0,0,0
25,3.884805063251e+08,3.884819279294e+08,1.421604365170e+03,47153,45832,42899,1321,1321,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600025,0,0,0
26,3.884819312301e+08,3.884833639942e+08,1.432764077783e+03,47119,45747,42729,1372,1372,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600026,0,0,0
27,3.884833674515e+08,3.884848029649e+08,1.435513437092e+03,47126,45752,42555,1374,1374,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600027,0,0,0
28,3.884848061901e+08,3.884862509540e+08,1.444763856113e+03,47098,45777,42857,1321,1321,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600028,0,0,0
29,3.884862543487e+08,3.884876989818e+08,1.444633068562e+03,47101,45774,42768,1327,1327,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600029,0,0,0
30,3.884877023150e+08,3.884891429801e+08,1.440665076435e+03,47105,45681,42739,1424,1424,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600030,0,0,0
31,3.884891465995e+08,3.884906059905e+08,1.459390929222e+03,47075,45795,42703,1280,1280,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600031,0,0,0
32,3.884906093735e+08,3.884920649757e+08,1.455602191389e+03,47061,45771,42782,1290,1290,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600032,0,0,0
33,3.884920688357e+08,3.884935368107e+08,1.467975034297e+03,47052,45709,42700,1343,1343,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600033,0,0,0
34,3.884935404038e+08,3.884950099897e+08,1.469585950494e+03,47057,45745,42755,1312,1312,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600034,0,0,0
35,3.884950132148e+08,3.884964879945e+08,1.474779648304e+03,47046,45726,42626,1320,1320,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600035,0,0,0
36,3.884964912572e+08,3.884979589811e+08,1.467723869383e+03,47060,45765,42669,1295,1295,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600036,0,0,0
37,3.884979622445e+08,3.884994419322e+08,1.479687690914e+03,47038,45775,42641,1263,1263,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600037,0,0,0
38,3.884994451934e+08,3.885009299180e+08,1.484724633396e+03,47020,45717,42597,1303,1303,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600038,0,0,0
39,3.885009332482e+08,3.885024319887e+08,1.498740483046e+03,46987,45691,42620,1296,1296,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600039,0,0,0
40,3.885024355393e+08,3.885039319434e+08,1.496404126227e+03,46980,45680,42431,1300,1300,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600040,0,0,0
41,3.885039360054e+08,3.885054459426e+08,1.509937228560e+03,46978,45687,42402,1291,1291,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600041,0,0,0
42,3.885054491652e+08,3.885069499782e+08,1.500812992156e+03,46992,45683,42403,1309,1309,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600042,0,0,0
43,3.885069533935e+08,3.885084809970e+08,1.527603463709e+03,46935,45661,42535,1274,1274,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600043,0,0,0
44,3.885084842973e+08,3.885100009878e+08,1.516690484405e+03,46966,45670,42324,1296,1296,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600044,0,0,0
45,3.885100042188e+08,3.885115299876e+08,1.525768874228e+03,46916,45645,42406,1271,1271,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600045,0,0,0
46,3.885115339809e+08,3.885130629537e+08,1.528972858191e+03,46923,45588,42038,1335,1335,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600046,0,0,0
47,3.885130665370e+08,3.885145989984e+08,1.532461452603e+03,46911,45560,42294,1351,1351,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600047,0,0,0
48,3.885146028268e+08,3.885161449843e+08,1.542157473266e+03,46883,45568,42377,1315,1315,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600048,0,0,0
50,3.885161600426e+08,3.885177049010e+08,1.544858396828e+03,46902,45609,42299,1293,1293,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600050,0,0,0
51,3.885177083981e+08,3.885192669911e+08,1.558592993557e+03,46855,45573,42062,1282,1282,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600051,0,0,0
52,3.885192708744e+08,3.885208239944e+08,1.553120008111e+03,46889,45612,42186,1277,1277,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600052,0,0,0
53,3.885208272780e+08,3.885223899813e+08,1.562703355908e+03,46874,45554,42177,1320,1320,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600053,0,0,0
54,3.885223931998e+08,3.885239519241e+08,1.558724341214e+03,46871,45567,42074,1304,1304,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600054,0,0,0
55,3.885239554362e+08,3.885255199667e+08,1.564530444741e+03,46849,45587,42273,1262,1262,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600055,0,0,0
56,3.885255240715e+08,3.885270899818e+08,1.565910342336e+03,46863,45590,42172,1273,1273,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600056,0,0,0
57,3.885270935385e+08,3.885286649229e+08,1.571384459138e+03,46851,45584,42350,1267,1267,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600057,0,0,0
58,3.885286681273e+08,3.885302369974e+08,1.568870067060e+03,46864,45514,42142,1350,1350,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600058,0,0,0
59,3.885302401788e+08,3.885318159897e+08,1.575810831845e+03,46812,45596,42247,1216,1216,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600059,0,0,0
60,3.885318200237e+08,3.885334079947e+08,1.587971005857e+03,46816,45489,41822,1327,1327,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600060,0,0,0
61,3.885334112866e+08,3.885336029971e+08,1.917105214000e+02,5639,5509,4865,130,130,0,1,e,L,2019,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600061,0,0,0
1,3.885336081935e+08,3.885340579604e+08,4.497669505477e+02,13333,12995,11811,338,338,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600001,0,0,0
3,3.885340914891e+08,3.885356939576e+08,1.602468474388e+03,46788,45490,42001,1298,1298,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600003,0,0,0
4,3.885356975185e+08,3.885372939977e+08,1.596479271710e+03,46788,45461,42033,1327,1327,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600004,0,0,0
5,3.885372979294e+08,3.885388929427e+08,1.595013250172e+03,46796,45493,41956,1303,1303,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600005,0,0,0
6,3.885388963273e+08,3.885404909940e+08,1.594666690946e+03,46782,45470,41916,1312,1312,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600006,0,0,0
7,3.885404949688e+08,3.885420999940e+08,1.605025211573e+03,46774,45544,42092,1230,1230,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449600007,0,0,0
8,3.885421035281e+08,3.885436989914e+08,1.595463234127e+03,46808,45557,42251,1251,1251,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700008,0,0,0
9,3.885437021561e+08,3.885453109931e+08,1.608836946964e+03,46778,45492,42058,1286,1286,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700009,0,0,0
10,3.885453141838e+08,3.885469359595e+08,1.621775667250e+03,46756,45469,41907,1287,1287,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700010,0,0,0
11,3.885469391739e+08,3.885485489977e+08,1.609823777795e+03,46778,45511,42136,1267,1267,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700011,0,0,0
12,3.885485522664e+08,3.885501719613e+08,1.619694838643e+03,46745,45480,42031,1265,1265,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700012,0,0,0
13,3.885501757697e+08,3.885518029986e+08,1.627228911638e+03,46738,45406,41921,1332,1332,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700013,0,0,0
14,3.885518135688e+08,3.885534399329e+08,1.626364042521e+03,46732,45482,42030,1250,1250,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700014,0,0,0
15,3.885534541609e+08,3.885550889707e+08,1.634809763789e+03,46697,45421,41920,1276,1276,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700015,0,0,0
16,3.885550930946e+08,3.885567329940e+08,1.639899450064e+03,46709,45405,41508,1304,1304,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700016,0,0,0
17,3.885567364535e+08,3.885583819179e+08,1.645464321554e+03,46692,45376,41827,1316,1316,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700017,0,0,0
18,3.885583856941e+08,3.885600559645e+08,1.670270445168e+03,46632,45350,41701,1282,1282,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700018,0,0,0
19,3.885600598480e+08,3.885617358837e+08,1.676035647392e+03,46629,45337,41704,1292,1292,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700019,0,0,0
20,3.885617397098e+08,3.885634109964e+08,1.671286610603e+03,46658,45259,41704,1399,1399,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700020,0,0,0
21,3.885634142215e+08,3.885650929955e+08,1.678773928046e+03,46611,45300,41396,1311,1311,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700021,0,0,0
22,3.885650970031e+08,3.885667729874e+08,1.675984344125e+03,46636,45341,41934,1295,1295,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700022,0,0,0
23,3.885667764323e+08,3.885684689823e+08,1.692550025642e+03,46588,45301,41538,1287,1287,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700023,0,0,0
24,3.885684729630e+08,3.885701559729e+08,1.683009941578e+03,46630,45359,41449,1271,1271,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700024,0,0,0
25,3.885701591691e+08,3.885718519888e+08,1.692819737494e+03,46609,45336,41672,1273,1273,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700025,0,0,0
26,3.885718554642e+08,3.885735619305e+08,1.706466232598e+03,46571,45226,41314,1345,1345,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700026,0,0,0
27,3.885735655862e+08,3.885752649492e+08,1.699362966239e+03,46600,45341,41284,1259,1259,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700027,0,0,0
28,3.885752682635e+08,3.885769669941e+08,1.698730579734e+03,46586,45266,41373,1320,1320,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700028,0,0,0
29,3.885769707602e+08,3.885786899691e+08,1.719208902061e+03,46553,45260,41707,1293,1293,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700029,0,0,0
30,3.885786934092e+08,3.885804199848e+08,1.726575564921e+03,46526,45210,41174,1316,1316,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700030,0,0,0
31,3.885804239263e+08,3.885821449867e+08,1.721060402989e+03,46536,45202,41053,1334,1334,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700031,0,0,0
32,3.885821491540e+08,3.885838989611e+08,1.749807021618e+03,46495,45198,41129,1297,1297,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700032,0,0,0
33,3.885839023179e+08,3.885856478657e+08,1.745547732353e+03,46483,45159,41023,1324,1324,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700033,0,0,0
34,3.885856518446e+08,3.885874129596e+08,1.761114987850e+03,46466,45151,40947,1315,1315,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700034,0,0,0
35,3.885874163395e+08,3.885891689928e+08,1.752653335571e+03,46488,45204,41179,1284,1284,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700035,0,0,0
36,3.885891724174e+08,3.885909489329e+08,1.776515402973e+03,46421,45096,41483,1325,1325,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700036,0,0,0
37,3.885909531236e+08,3.885927219459e+08,1.768822259605e+03,46459,45104,41004,1355,1355,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700037,0,0,0
38,3.885927254022e+08,3.885945029846e+08,1.777582423925e+03,46426,45122,41050,1304,1304,0,1,e,L,2019,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24449700038,0,0,0
