#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.884472070000e+08,3.884472680000e+08,3.424590e+01,7.492718e-01,3.204918e+01,7.248423e-01,4.491803e+00,9.360656e+00,9.704918e+00,6.459016e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.358545e-01,5.360657e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.261586e+01,1.173704e+01,1.095658e+01,24449500001
3.884472680000e+08,3.884473290000e+08,3.318033e+01,7.375227e-01,3.126229e+01,7.158887e-01,4.278688e+00,9.540983e+00,9.786885e+00,5.852459e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.421937e-01,5.187433e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.248158e+01,1.159623e+01,1.073612e+01,24449500001
3.884473290000e+08,3.884473900000e+08,3.354099e+01,7.415202e-01,3.109836e+01,7.140092e-01,4.524590e+00,9.344262e+00,8.934426e+00,5.885246e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.271750e-01,5.744713e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255006e+01,1.177114e+01,1.089457e+01,24449500001
3.884473900000e+08,3.884474510000e+08,3.352459e+01,7.413390e-01,3.134426e+01,7.168266e-01,4.409836e+00,9.442623e+00,9.573771e+00,6.049181e+00,1.590164e+00,2.786885e-01,0.000000e+00,9.349633e-01,5.452928e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249001e+01,1.173682e+01,1.093755e+01,24449500001
3.884474510000e+08,3.884475120000e+08,3.483607e+01,7.557003e-01,3.295082e+01,7.349676e-01,4.459016e+00,9.622951e+00,9.803279e+00,7.016394e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.458824e-01,4.908044e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.261503e+01,1.169732e+01,1.077796e+01,24449500001
3.884475120000e+08,3.884475730000e+08,3.459016e+01,7.530285e-01,3.252459e+01,7.301986e-01,4.377049e+00,9.508197e+00,9.934426e+00,6.163934e+00,2.377049e+00,1.639344e-01,0.000000e+00,9.402844e-01,5.158606e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249586e+01,1.173382e+01,1.081052e+01,24449500001
3.884475730000e+08,3.884476340000e+08,3.463934e+01,7.535636e-01,3.267213e+01,7.318529e-01,4.344262e+00,9.590164e+00,1.078689e+01,6.081967e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.432087e-01,5.034949e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.258851e+01,1.175228e+01,1.079654e+01,24449500001
3.884476340000e+08,3.884476950000e+08,3.426229e+01,7.494511e-01,3.216393e+01,7.261388e-01,4.573771e+00,9.885246e+00,9.606558e+00,5.852459e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.387560e-01,5.244873e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.238431e+01,1.167963e+01,1.082161e+01,24449500001
3.884476950000e+08,3.884477560000e+08,3.267213e+01,7.318529e-01,3.057377e+01,7.079614e-01,4.770492e+00,8.868853e+00,9.196721e+00,5.606557e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.357752e-01,5.491404e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249265e+01,1.170145e+01,1.095013e+01,24449500001
3.884477560000e+08,3.884478170000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,4.295082e+00,9.524590e+00,9.967213e+00,5.819672e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.343629e-01,5.440483e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.246672e+01,1.172979e+01,1.079143e+01,24449500001
3.884478170000e+08,3.884478780000e+08,3.383607e+01,7.447749e-01,3.175410e+01,7.214978e-01,4.163934e+00,1.019672e+01,9.934426e+00,5.590164e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.384690e-01,5.289348e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.270190e+01,1.161554e+01,1.094761e+01,24449500001
3.884478780000e+08,3.884479390000e+08,3.363934e+01,7.426067e-01,3.177049e+01,7.216839e-01,4.524590e+00,9.065574e+00,1.054098e+01,5.590164e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.444444e-01,5.056656e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.259479e+01,1.171795e+01,1.083730e+01,24449500001
3.884479390000e+08,3.884480000000e+08,3.326229e+01,7.384331e-01,3.119672e+01,7.151375e-01,4.426229e+00,9.655738e+00,9.590164e+00,5.360656e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.379004e-01,5.357740e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260484e+01,1.177892e+01,1.072754e+01,24449500001
3.884480000000e+08,3.884480610000e+08,3.478688e+01,7.551667e-01,3.277049e+01,7.329537e-01,4.278688e+00,1.034426e+01,1.004918e+01,5.950819e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.420358e-01,5.072721e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.274216e+01,1.166174e+01,1.080731e+01,24449500001
3.884480610000e+08,3.884481220000e+08,3.259016e+01,7.309343e-01,3.032787e+01,7.051086e-01,4.245902e+00,8.819673e+00,9.950820e+00,5.442623e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.305835e-01,5.700342e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252913e+01,1.178688e+01,1.065005e+01,24449500001
3.884481220000e+08,3.884481830000e+08,3.401639e+01,7.467569e-01,3.160656e+01,7.198196e-01,3.868852e+00,9.606558e+00,1.037705e+01,5.934426e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.291566e-01,5.632292e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.264974e+01,1.169268e+01,1.078807e+01,24449500001
3.884481830000e+08,3.884482440000e+08,3.613115e+01,7.696193e-01,3.395082e+01,7.460367e-01,4.819672e+00,9.885246e+00,1.057377e+01,6.327869e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.396552e-01,5.072224e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.247961e+01,1.165113e+01,1.093071e+01,24449500001
3.884482440000e+08,3.884483050000e+08,3.372131e+01,7.435108e-01,3.180328e+01,7.220562e-01,4.344262e+00,9.000000e+00,1.037705e+01,6.229508e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.431211e-01,5.106722e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.265969e+01,1.173371e+01,1.090975e+01,24449500001
3.884483050000e+08,3.884483660000e+08,3.352459e+01,7.413390e-01,3.131148e+01,7.164516e-01,3.918033e+00,1.027869e+01,9.590164e+00,5.868853e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.339854e-01,5.490900e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.269230e+01,1.165795e+01,1.081189e+01,24449500001
3.884483660000e+08,3.884484270000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,4.770492e+00,9.672132e+00,9.721312e+00,6.213115e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.346405e-01,5.340314e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.257757e+01,1.174666e+01,1.070915e+01,24449500001
3.884484270000e+08,3.884484880000e+08,3.383607e+01,7.447749e-01,3.162295e+01,7.200063e-01,4.426229e+00,8.885246e+00,1.024590e+01,6.196721e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.345930e-01,5.442124e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.257092e+01,1.182012e+01,1.101917e+01,24449500001
3.884484880000e+08,3.884485490000e+08,3.478688e+01,7.551667e-01,3.262295e+01,7.313019e-01,4.344262e+00,9.885246e+00,1.070492e+01,5.622951e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.377945e-01,5.243189e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255059e+01,1.173920e+01,1.082211e+01,24449500001
3.884485620000e+08,3.884486230000e+08,3.368853e+01,7.431493e-01,3.113115e+01,7.143856e-01,4.442623e+00,9.016394e+00,1.000000e+01,5.606557e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.240876e-01,5.842612e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.248179e+01,1.165331e+01,1.085565e+01,24449500002
3.884486230000e+08,3.884486840000e+08,3.239344e+01,7.287250e-01,3.021312e+01,7.037734e-01,4.098361e+00,8.918033e+00,9.770492e+00,5.360656e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.326923e-01,5.636482e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253171e+01,1.168096e+01,1.074092e+01,24449500002
3.884486840000e+08,3.884487450000e+08,3.521312e+01,7.597790e-01,3.298361e+01,7.353332e-01,4.163934e+00,9.065574e+00,1.060656e+01,6.540984e+00,2.311476e+00,2.950820e-01,0.000000e+00,9.366853e-01,5.254509e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255283e+01,1.169528e+01,1.077997e+01,24449500002
3.884487450000e+08,3.884488060000e+08,3.342623e+01,7.402506e-01,3.142623e+01,7.177632e-01,4.245902e+00,9.852459e+00,9.524590e+00,5.852459e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.401668e-01,5.252488e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260676e+01,1.167881e+01,1.072050e+01,24449500002
3.884488060000e+08,3.884488670000e+08,3.360656e+01,7.422447e-01,3.162295e+01,7.200063e-01,4.065574e+00,9.147541e+00,9.819673e+00,6.081967e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.409756e-01,5.205087e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.242758e+01,1.168621e+01,1.081493e+01,24449500002
3.884488670000e+08,3.884489280000e+08,3.359016e+01,7.420636e-01,3.147541e+01,7.183247e-01,3.868852e+00,9.377049e+00,1.016393e+01,5.934426e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.370425e-01,5.365775e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252895e+01,1.169840e+01,1.078306e+01,24449500002
3.884489280000e+08,3.884489890000e+08,3.391803e+01,7.456765e-01,3.147541e+01,7.183247e-01,4.360656e+00,8.918033e+00,1.036066e+01,5.983606e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.279845e-01,5.683332e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.261656e+01,1.184313e+01,1.089219e+01,24449500002
3.884489890000e+08,3.884490500000e+08,3.367213e+01,7.429684e-01,3.157377e+01,7.194461e-01,4.295082e+00,9.377049e+00,9.836065e+00,6.114754e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.376826e-01,5.333748e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.268474e+01,1.170400e+01,1.093337e+01,24449500002
3.884490500000e+08,3.884491110000e+08,3.398361e+01,7.463968e-01,3.172131e+01,7.211252e-01,4.081967e+00,9.524590e+00,9.819673e+00,6.131147e+00,1.803279e+00,3.606557e-01,0.000000e+00,9.334298e-01,5.474960e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.268988e+01,1.175189e+01,1.077783e+01,24449500002
3.884491110000e+08,3.884491720000e+08,3.522951e+01,7.599559e-01,3.296721e+01,7.351504e-01,4.622951e+00,9.557377e+00,1.040984e+01,6.098361e+00,2.032787e+00,2.459016e-01,0.000000e+00,9.357841e-01,5.287993e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.248741e+01,1.178737e+01,1.082577e+01,24449500002
3.884491720000e+08,3.884492330000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,4.327869e+00,9.180327e+00,9.508197e+00,6.032787e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.255112e-01,5.793435e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.259227e+01,1.170026e+01,1.079516e+01,24449500002
3.884492330000e+08,3.884492940000e+08,3.377049e+01,7.440528e-01,3.139344e+01,7.173887e-01,4.163934e+00,9.622951e+00,1.032787e+01,5.344262e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.296116e-01,5.635957e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253424e+01,1.174774e+01,1.085222e+01,24449500002
3.884492940000e+08,3.884493550000e+08,3.357377e+01,7.418825e-01,3.147541e+01,7.183247e-01,4.016394e+00,9.672132e+00,9.836065e+00,5.704918e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.375000e-01,5.348853e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.262963e+01,1.172853e+01,1.085042e+01,24449500002
3.884493550000e+08,3.884494160000e+08,3.396721e+01,7.462168e-01,3.178688e+01,7.218701e-01,4.721312e+00,9.262295e+00,1.011475e+01,5.721312e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.358108e-01,5.384311e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.258953e+01,1.175726e+01,1.095172e+01,24449500002
3.884494160000e+08,3.884494770000e+08,3.293443e+01,7.347847e-01,3.109836e+01,7.140092e-01,4.262295e+00,9.114754e+00,1.000000e+01,5.459016e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.442509e-01,5.118854e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252715e+01,1.172689e+01,1.091239e+01,24449500002
3.884494770000e+08,3.884495380000e+08,3.483607e+01,7.557003e-01,3.237705e+01,7.285405e-01,4.557377e+00,9.491803e+00,1.009836e+01,5.967213e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.294118e-01,5.556365e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249747e+01,1.176537e+01,1.076609e+01,24449500002
3.884495380000e+08,3.884495990000e+08,3.363934e+01,7.426067e-01,3.098361e+01,7.126907e-01,3.967213e+00,9.032787e+00,1.050820e+01,5.737705e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.210526e-01,5.952815e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.248440e+01,1.171079e+01,1.088396e+01,24449500002
3.884495990000e+08,3.884496600000e+08,3.459016e+01,7.530285e-01,3.278688e+01,7.331370e-01,4.032787e+00,9.737705e+00,1.081967e+01,6.163934e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.478673e-01,4.839358e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.263596e+01,1.178830e+01,1.080711e+01,24449500002
3.884496600000e+08,3.884497210000e+08,3.349180e+01,7.409764e-01,3.103279e+01,7.132561e-01,4.213115e+00,9.016394e+00,1.009836e+01,5.852459e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.265786e-01,5.770565e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.247691e+01,1.171653e+01,1.085226e+01,24449500002
3.884497210000e+08,3.884497820000e+08,3.421312e+01,7.489130e-01,3.180328e+01,7.220562e-01,4.721312e+00,9.622951e+00,1.004918e+01,5.852459e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.295639e-01,5.601134e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.291658e+01,1.166018e+01,1.070743e+01,24449500002
3.884497820000e+08,3.884498430000e+08,3.355738e+01,7.417014e-01,3.145902e+01,7.181376e-01,4.311475e+00,9.557377e+00,9.770492e+00,5.573771e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.374695e-01,5.351378e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.266316e+01,1.166701e+01,1.085289e+01,24449500002
3.884498430000e+08,3.884499040000e+08,3.470492e+01,7.542765e-01,3.257377e+01,7.307505e-01,4.409836e+00,9.868853e+00,9.967213e+00,6.114754e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.385924e-01,5.217822e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.268254e+01,1.170878e+01,1.077555e+01,24449500002
3.884499190000e+08,3.884499800000e+08,3.426229e+01,7.494511e-01,3.180328e+01,7.220562e-01,4.524590e+00,9.967213e+00,9.737705e+00,5.885246e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.282297e-01,5.645819e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.269675e+01,1.162958e+01,1.084484e+01,24449500003
3.884499800000e+08,3.884500410000e+08,3.391803e+01,7.456765e-01,3.198361e+01,7.241004e-01,4.327869e+00,9.327868e+00,1.009836e+01,6.032787e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.429676e-01,5.098342e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.245864e+01,1.165181e+01,1.085547e+01,24449500003
3.884500410000e+08,3.884501020000e+08,3.331147e+01,7.389789e-01,3.139344e+01,7.173887e-01,3.852459e+00,9.672132e+00,9.983606e+00,5.803279e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.424213e-01,5.167634e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.287226e+01,1.167098e+01,1.081786e+01,24449500003
3.884501020000e+08,3.884501630000e+08,3.357377e+01,7.418825e-01,3.150820e+01,7.186987e-01,4.327869e+00,9.213115e+00,9.786885e+00,6.147541e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.384766e-01,5.309664e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253350e+01,1.169495e+01,1.093403e+01,24449500003
3.884501630000e+08,3.884502240000e+08,3.308197e+01,7.364287e-01,3.073771e+01,7.098569e-01,4.229508e+00,8.918033e+00,9.934426e+00,5.737705e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.291378e-01,5.711983e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.254490e+01,1.176639e+01,1.078395e+01,24449500003
3.884502240000e+08,3.884502850000e+08,3.437705e+01,7.507051e-01,3.226229e+01,7.272483e-01,4.590164e+00,9.262295e+00,1.004918e+01,6.065574e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.384835e-01,5.246985e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255696e+01,1.172501e+01,1.088338e+01,24449500003
3.884502850000e+08,3.884503460000e+08,3.391803e+01,7.456765e-01,3.144262e+01,7.179504e-01,4.557377e+00,9.081967e+00,9.901639e+00,5.803279e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.270179e-01,5.718368e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.247288e+01,1.169191e+01,1.094875e+01,24449500003
3.884503460000e+08,3.884504070000e+08,3.406557e+01,7.472965e-01,3.178688e+01,7.218701e-01,4.311475e+00,9.983606e+00,1.018033e+01,5.377049e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.331087e-01,5.480599e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255735e+01,1.161433e+01,1.084147e+01,24449500003
3.884504070000e+08,3.884504680000e+08,3.404918e+01,7.471166e-01,3.180328e+01,7.220562e-01,4.213115e+00,9.639344e+00,1.031148e+01,5.475410e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.340395e-01,5.446361e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.258686e+01,1.177650e+01,1.078614e+01,24449500003
3.884504680000e+08,3.884505290000e+08,3.303279e+01,7.358812e-01,3.100000e+01,7.128792e-01,4.016394e+00,9.557377e+00,9.721312e+00,5.786885e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.384615e-01,5.353577e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.262612e+01,1.175839e+01,1.080904e+01,24449500003
3.884505290000e+08,3.884505900000e+08,3.390164e+01,7.454962e-01,3.188525e+01,7.229861e-01,4.540984e+00,9.672132e+00,9.803279e+00,6.032787e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.405223e-01,5.200996e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.263768e+01,1.179701e+01,1.085064e+01,24449500003
3.884505900000e+08,3.884506510000e+08,3.314754e+01,7.371583e-01,3.104918e+01,7.134445e-01,4.245902e+00,9.475410e+00,9.344262e+00,6.081967e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.366964e-01,5.415309e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.259320e+01,1.180095e+01,1.084588e+01,24449500003
3.884506510000e+08,3.884507120000e+08,3.416393e+01,7.483746e-01,3.162295e+01,7.200063e-01,4.540984e+00,9.245902e+00,9.655738e+00,5.983606e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.256238e-01,5.747586e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.269740e+01,1.172840e+01,1.083131e+01,24449500003
3.884507120000e+08,3.884507730000e+08,3.406557e+01,7.472965e-01,3.186885e+01,7.228003e-01,4.213115e+00,9.606558e+00,9.868853e+00,5.983606e+00,2.016393e+00,1.803279e-01,0.000000e+00,9.355149e-01,5.388057e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249454e+01,1.169985e+01,1.077711e+01,24449500003
3.884507730000e+08,3.884508340000e+08,3.506557e+01,7.581856e-01,3.301639e+01,7.356986e-01,4.622951e+00,9.754098e+00,1.052459e+01,6.229508e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.415615e-01,5.071876e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252113e+01,1.171286e+01,1.083217e+01,24449500003
3.884508340000e+08,3.884508950000e+08,3.377049e+01,7.440528e-01,3.165574e+01,7.203794e-01,4.508197e+00,8.983606e+00,1.016393e+01,6.081967e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.373786e-01,5.338081e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.250255e+01,1.161823e+01,1.095613e+01,24449500003
3.884508950000e+08,3.884509560000e+08,3.352459e+01,7.413390e-01,3.139344e+01,7.173887e-01,3.786885e+00,9.065574e+00,1.004918e+01,6.491803e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.364303e-01,5.395305e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.265561e+01,1.169430e+01,1.091562e+01,24449500003
3.884509560000e+08,3.884510170000e+08,3.470492e+01,7.542765e-01,3.260656e+01,7.311181e-01,4.901639e+00,9.639344e+00,9.868853e+00,6.098361e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.395371e-01,5.180134e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252172e+01,1.169061e+01,1.091916e+01,24449500003
3.884510170000e+08,3.884510780000e+08,3.360656e+01,7.422447e-01,3.126229e+01,7.158887e-01,4.295082e+00,9.327868e+00,9.918033e+00,5.950819e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.302439e-01,5.626166e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260099e+01,1.177346e+01,1.104047e+01,24449500003
3.884510780000e+08,3.884511390000e+08,3.309836e+01,7.366112e-01,3.054098e+01,7.075817e-01,4.032787e+00,9.196721e+00,9.836065e+00,5.491803e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.227340e-01,5.942433e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.273496e+01,1.175529e+01,1.080848e+01,24449500003
3.884511390000e+08,3.884512000000e+08,3.390164e+01,7.454962e-01,3.213115e+01,7.257687e-01,4.540984e+00,9.622951e+00,1.014754e+01,5.622951e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.477756e-01,4.892313e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.269888e+01,1.170826e+01,1.084159e+01,24449500003
3.884512000000e+08,3.884512610000e+08,3.385246e+01,7.449553e-01,3.134426e+01,7.168266e-01,4.377049e+00,9.032787e+00,9.622951e+00,6.327869e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.259080e-01,5.763810e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260805e+01,1.165987e+01,1.074896e+01,24449500003
3.884512810000e+08,3.884513420000e+08,3.403279e+01,7.469368e-01,3.181967e+01,7.222423e-01,4.327869e+00,9.950820e+00,1.024590e+01,5.147541e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.349711e-01,5.411761e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253705e+01,1.171586e+01,1.095859e+01,24449500004
3.884513420000e+08,3.884514030000e+08,3.470492e+01,7.542765e-01,3.222951e+01,7.268787e-01,4.557377e+00,9.114754e+00,1.037705e+01,6.081967e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.286727e-01,5.593696e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.249424e+01,1.174517e+01,1.088224e+01,24449500004
3.884514030000e+08,3.884514640000e+08,3.357377e+01,7.418825e-01,3.140984e+01,7.175760e-01,4.098361e+00,9.081967e+00,1.011475e+01,6.049181e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.355469e-01,5.426125e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.273753e+01,1.172928e+01,1.079927e+01,24449500004
3.884514640000e+08,3.884515250000e+08,3.245901e+01,7.294621e-01,3.044262e+01,7.064413e-01,3.704918e+00,9.803279e+00,9.426229e+00,5.606557e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.378788e-01,5.424513e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.253547e+01,1.180587e+01,1.081895e+01,24449500004
3.884515250000e+08,3.884515860000e+08,3.463934e+01,7.535636e-01,3.240984e+01,7.289093e-01,4.081967e+00,9.573771e+00,1.040984e+01,6.229508e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.356365e-01,5.338553e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.264051e+01,1.177204e+01,1.089175e+01,24449500004
3.884515860000e+08,3.884516470000e+08,3.485246e+01,7.558782e-01,3.226229e+01,7.272483e-01,4.803279e+00,9.409836e+00,9.770492e+00,6.606557e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.256820e-01,5.688481e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.273703e+01,1.174655e+01,1.097571e+01,24449500004
3.884516470000e+08,3.884517080000e+08,3.404918e+01,7.471166e-01,3.196721e+01,7.239149e-01,4.426229e+00,9.229508e+00,1.031148e+01,6.049181e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.388541e-01,5.257321e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255697e+01,1.175513e+01,1.073979e+01,24449500004
3.884517080000e+08,3.884517690000e+08,3.545901e+01,7.624273e-01,3.342623e+01,7.402506e-01,4.409836e+00,1.000000e+01,9.967213e+00,6.672131e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.426722e-01,4.998443e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.258572e+01,1.178435e+01,1.075894e+01,24449500004
3.884517690000e+08,3.884518300000e+08,3.334426e+01,7.393425e-01,3.108197e+01,7.138211e-01,4.442623e+00,9.426229e+00,9.311476e+00,6.032787e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.321534e-01,5.576122e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.255285e+01,1.166682e+01,1.083355e+01,24449500004
3.884518300000e+08,3.884518910000e+08,3.406557e+01,7.472965e-01,3.173771e+01,7.213115e-01,4.459016e+00,9.442623e+00,9.573771e+00,6.098361e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.316651e-01,5.535139e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.252654e+01,1.176849e+01,1.071167e+01,24449500004
3.884518910000e+08,3.884519520000e+08,3.334426e+01,7.393425e-01,3.118033e+01,7.149495e-01,4.311475e+00,9.344262e+00,1.031148e+01,5.311475e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.351032e-01,5.462178e-03,1.900000e+01,0.000000e+00,1.013000e+03,1.260762e+01,1.171198e+01,1.080047e+01,24449500004
