#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946204000000e+08,2.430000e+01,2.350000e+01,1.007000e+03,5340900001
2.946213000000e+08,2.430000e+01,2.350000e+01,1.007000e+03,5340900002
2.946222000000e+08,2.430000e+01,2.350000e+01,1.007000e+03,5340900003
2.946231000000e+08,2.420000e+01,2.340000e+01,1.007000e+03,5340900004
2.946249000000e+08,2.420000e+01,2.340000e+01,1.007000e+03,5340900005
2.946258000000e+08,2.420000e+01,2.340000e+01,1.007000e+03,5340900006
2.946267000000e+08,2.420000e+01,2.330000e+01,1.007000e+03,5340900007
2.946276000000e+08,2.420000e+01,2.330000e+01,1.007000e+03,5341000008
2.946285000000e+08,2.420000e+01,2.330000e+01,1.006000e+03,5341000009
2.946294000000e+08,2.420000e+01,2.330000e+01,1.006000e+03,5341000010
2.946312000000e+08,2.420000e+01,2.320000e+01,1.006000e+03,5341000011
2.946321000000e+08,2.430000e+01,2.320000e+01,1.006000e+03,5341000012
2.946330000000e+08,2.420000e+01,2.320000e+01,1.006000e+03,5341000013
2.946339000000e+08,2.420000e+01,2.320000e+01,1.006000e+03,5341000014
2.946348000000e+08,2.420000e+01,2.320000e+01,1.006000e+03,5341000015
2.946357000000e+08,2.410000e+01,2.320000e+01,1.006000e+03,5341000016
2.946375000000e+08,2.410000e+01,2.320000e+01,1.006000e+03,5341000017
2.946384000000e+08,2.410000e+01,2.310000e+01,1.006000e+03,5341000018
2.946393000000e+08,2.400000e+01,2.310000e+01,1.006000e+03,5341000019
2.946402000000e+08,2.410000e+01,2.310000e+01,1.006000e+03,5341000020
2.946411000000e+08,2.400000e+01,2.310000e+01,1.006000e+03,5341000021
2.946420000000e+08,2.400000e+01,2.310000e+01,1.006000e+03,5341000022
2.946438000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,5341000023
2.946447000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,5341000024
2.946456000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,5341000025
2.946465000000e+08,2.410000e+01,2.300000e+01,1.006000e+03,5341000026
2.946474000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,5341000027
2.946492000000e+08,2.420000e+01,2.300000e+01,1.007000e+03,5341000028
2.946501000000e+08,2.420000e+01,2.300000e+01,1.007000e+03,5341000029
2.946510000000e+08,2.420000e+01,2.300000e+01,1.007000e+03,5341000030
2.946519000000e+08,2.430000e+01,2.300000e+01,1.007000e+03,5341000031
2.946528000000e+08,2.430000e+01,2.300000e+01,1.007000e+03,5341000032
2.946537000000e+08,2.430000e+01,2.300000e+01,1.007000e+03,5341000033
2.946555000000e+08,2.430000e+01,2.300000e+01,1.007000e+03,5341000034
2.946564000000e+08,2.440000e+01,2.300000e+01,1.008000e+03,5341000035
2.946573000000e+08,2.440000e+01,2.300000e+01,1.008000e+03,5341000036
2.946582000000e+08,2.450000e+01,2.300000e+01,1.008000e+03,5341000037
2.946591000000e+08,2.460000e+01,2.300000e+01,1.008000e+03,5341000038
2.946600000000e+08,2.460000e+01,2.310000e+01,1.007000e+03,5341000039
2.946618000000e+08,2.470000e+01,2.310000e+01,1.008000e+03,5341000040
2.946627000000e+08,2.480000e+01,2.320000e+01,1.008000e+03,5341000041
2.946636000000e+08,2.490000e+01,2.320000e+01,1.008000e+03,5341000042
2.946645000000e+08,2.500000e+01,2.330000e+01,1.008000e+03,5341000043
2.946654000000e+08,2.510000e+01,2.330000e+01,1.007000e+03,5341000044
2.946663000000e+08,2.520000e+01,2.340000e+01,1.007000e+03,5341000045
2.946681000000e+08,2.520000e+01,2.350000e+01,1.007000e+03,5341000046
2.946690000000e+08,2.540000e+01,2.350000e+01,1.007000e+03,5341000047
2.946699000000e+08,2.540000e+01,2.360000e+01,1.006000e+03,5341000048
2.946708000000e+08,2.550000e+01,2.370000e+01,1.006000e+03,5341000049
2.946717000000e+08,2.550000e+01,2.370000e+01,1.006000e+03,5341000050
2.946726000000e+08,2.570000e+01,2.380000e+01,1.006000e+03,5341000051
2.946744000000e+08,2.590000e+01,2.390000e+01,1.006000e+03,5341000052
2.946753000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,5341000053
2.946762000000e+08,2.610000e+01,2.410000e+01,1.005000e+03,5341000054
2.946771000000e+08,2.610000e+01,2.420000e+01,1.005000e+03,5341000055
2.946780000000e+08,2.630000e+01,2.430000e+01,1.005000e+03,5341000056
2.946789000000e+08,2.650000e+01,2.440000e+01,1.005000e+03,5341000057
2.946807000000e+08,2.660000e+01,2.460000e+01,1.005000e+03,5341000058
2.946807000000e+08,2.660000e+01,2.460000e+01,1.005000e+03,5341000059
2.946825000000e+08,2.660000e+01,2.480000e+01,1.005000e+03,5341000060
2.946834000000e+08,2.690000e+01,2.490000e+01,1.004000e+03,5341000061
2.946843000000e+08,2.700000e+01,2.500000e+01,1.004000e+03,5341000062
2.946852000000e+08,2.710000e+01,2.510000e+01,1.004000e+03,5341000063
2.946861000000e+08,2.710000e+01,2.520000e+01,1.004000e+03,5341000064
2.946870000000e+08,2.700000e+01,2.530000e+01,1.004000e+03,5341000065
2.946888000000e+08,2.690000e+01,2.550000e+01,1.004000e+03,5341000066
2.946897000000e+08,2.690000e+01,2.550000e+01,1.005000e+03,5341000067
2.946906000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5341000068
2.946915000000e+08,2.690000e+01,2.560000e+01,1.005000e+03,5341000069
2.946924000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5341000070
2.946933000000e+08,2.680000e+01,2.560000e+01,1.005000e+03,5341000071
2.946951000000e+08,2.650000e+01,2.560000e+01,1.005000e+03,5341000072
2.946960000000e+08,2.640000e+01,2.560000e+01,1.005000e+03,5341000073
2.946969000000e+08,2.630000e+01,2.560000e+01,1.005000e+03,5341000074
2.946978000000e+08,2.630000e+01,2.550000e+01,1.005000e+03,5341000075
2.946987000000e+08,2.620000e+01,2.550000e+01,1.007000e+03,5341000076
2.946996000000e+08,2.610000e+01,2.540000e+01,1.007000e+03,5341000077
2.947014000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5341000078
2.947023000000e+08,2.610000e+01,2.530000e+01,1.008000e+03,5341000079
2.947032000000e+08,2.600000e+01,2.530000e+01,1.008000e+03,5341000080
2.947041000000e+08,2.610000e+01,2.520000e+01,1.008000e+03,5341000081
2.947050000000e+08,2.600000e+01,2.520000e+01,1.008000e+03,5341000082
2.947068000000e+08,2.600000e+01,2.510000e+01,1.008000e+03,5341000001
2.947077000000e+08,2.590000e+01,2.510000e+01,1.008000e+03,5341000002
2.947086000000e+08,2.590000e+01,2.500000e+01,1.008000e+03,5341000003
2.947095000000e+08,2.580000e+01,2.500000e+01,1.008000e+03,5341000004
2.947104000000e+08,2.570000e+01,2.500000e+01,1.008000e+03,5341000005
2.947113000000e+08,2.570000e+01,2.500000e+01,1.008000e+03,5341000006
2.947131000000e+08,2.570000e+01,2.490000e+01,1.007000e+03,5341000007
2.947140000000e+08,2.560000e+01,2.480000e+01,1.007000e+03,5341100008
2.947149000000e+08,2.560000e+01,2.480000e+01,1.007000e+03,5341100009
2.947158000000e+08,2.560000e+01,2.480000e+01,1.008000e+03,5341100010
2.947167000000e+08,2.550000e+01,2.470000e+01,1.007000e+03,5341100011
2.947185000000e+08,2.560000e+01,2.470000e+01,1.008000e+03,5341100012
2.947194000000e+08,2.560000e+01,2.460000e+01,1.008000e+03,5341100013
2.947203000000e+08,2.560000e+01,2.460000e+01,1.008000e+03,5341100014
2.947212000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5341100015
2.947221000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5341100016
2.947230000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5341100017
2.947248000000e+08,2.560000e+01,2.460000e+01,1.009000e+03,5341100018
2.947257000000e+08,2.560000e+01,2.450000e+01,1.009000e+03,5341100019
2.947266000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5341100020
2.947275000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5341100021
2.947284000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5341100022
2.947293000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5341100023
2.947311000000e+08,2.550000e+01,2.450000e+01,1.009000e+03,5341100024
2.947320000000e+08,2.540000e+01,2.450000e+01,1.009000e+03,5341100025
2.947329000000e+08,2.550000e+01,2.440000e+01,1.009000e+03,5341100026
2.947338000000e+08,2.540000e+01,2.440000e+01,1.009000e+03,5341100027
2.947347000000e+08,2.550000e+01,2.440000e+01,1.009000e+03,5341100028
2.947365000000e+08,2.530000e+01,2.440000e+01,1.009000e+03,5341100029
2.947374000000e+08,2.530000e+01,2.430000e+01,1.009000e+03,5341100030
2.947383000000e+08,2.530000e+01,2.430000e+01,1.010000e+03,5341100031
2.947392000000e+08,2.520000e+01,2.430000e+01,1.010000e+03,5341100032
2.947401000000e+08,2.520000e+01,2.420000e+01,1.010000e+03,5341100033
2.947419000000e+08,2.520000e+01,2.420000e+01,1.010000e+03,5341100034
2.947428000000e+08,2.520000e+01,2.410000e+01,1.010000e+03,5341100035
2.947437000000e+08,2.510000e+01,2.410000e+01,1.010000e+03,5341100036
2.947446000000e+08,2.510000e+01,2.410000e+01,1.010000e+03,5341100037
2.947455000000e+08,2.520000e+01,2.400000e+01,1.010000e+03,5341100038
2.947464000000e+08,2.520000e+01,2.400000e+01,1.010000e+03,5341100039
2.947482000000e+08,2.520000e+01,2.400000e+01,1.010000e+03,5341100040
2.947491000000e+08,2.530000e+01,2.400000e+01,1.010000e+03,5341100041
2.947500000000e+08,2.540000e+01,2.400000e+01,1.010000e+03,5341100042
2.947509000000e+08,2.540000e+01,2.400000e+01,1.010000e+03,5341100043
2.947518000000e+08,2.540000e+01,2.400000e+01,1.010000e+03,5341100044
2.947527000000e+08,2.540000e+01,2.400000e+01,1.010000e+03,5341100045
2.947545000000e+08,2.550000e+01,2.400000e+01,1.010000e+03,5341100046
2.947554000000e+08,2.550000e+01,2.410000e+01,1.010000e+03,5341100047
2.947554000000e+08,2.550000e+01,2.410000e+01,1.010000e+03,5341100048
2.947554000000e+08,2.550000e+01,2.410000e+01,1.010000e+03,5341100049
2.947581000000e+08,2.560000e+01,2.410000e+01,1.010000e+03,5341100050
2.947590000000e+08,2.570000e+01,2.410000e+01,1.010000e+03,5341100051
2.947599000000e+08,2.590000e+01,2.420000e+01,1.010000e+03,5341100052
2.947608000000e+08,2.610000e+01,2.420000e+01,1.010000e+03,5341100053
2.947617000000e+08,2.630000e+01,2.430000e+01,1.010000e+03,5341100054
2.947626000000e+08,2.650000e+01,2.440000e+01,1.010000e+03,5341100055
2.947644000000e+08,2.710000e+01,2.460000e+01,1.010000e+03,5341100056
2.947653000000e+08,2.730000e+01,2.470000e+01,1.009000e+03,5341100057
2.947662000000e+08,2.750000e+01,2.490000e+01,1.009000e+03,5341100058
2.947671000000e+08,2.760000e+01,2.500000e+01,1.009000e+03,5341100059
2.947680000000e+08,2.770000e+01,2.520000e+01,1.009000e+03,5341100060
2.947689000000e+08,2.780000e+01,2.530000e+01,1.009000e+03,5341100061
2.947707000000e+08,2.800000e+01,2.560000e+01,1.009000e+03,5341100062
2.947716000000e+08,2.810000e+01,2.580000e+01,1.009000e+03,5341100063
2.947725000000e+08,2.810000e+01,2.590000e+01,1.009000e+03,5341100064
2.947734000000e+08,2.810000e+01,2.610000e+01,1.009000e+03,5341100065
2.947743000000e+08,2.810000e+01,2.620000e+01,1.009000e+03,5341100066
2.947761000000e+08,2.810000e+01,2.640000e+01,1.009000e+03,5341100067
2.947770000000e+08,2.810000e+01,2.640000e+01,1.009000e+03,5341100068
2.947779000000e+08,2.810000e+01,2.650000e+01,1.009000e+03,5341100069
2.947788000000e+08,2.790000e+01,2.650000e+01,1.009000e+03,5341100070
2.947797000000e+08,2.780000e+01,2.650000e+01,1.009000e+03,5341100071
2.947815000000e+08,2.760000e+01,2.650000e+01,1.009000e+03,5341100072
2.947824000000e+08,2.760000e+01,2.650000e+01,1.009000e+03,5341100073
2.947833000000e+08,2.750000e+01,2.640000e+01,1.010000e+03,5341100074
2.947842000000e+08,2.750000e+01,2.640000e+01,1.010000e+03,5341100075
2.947851000000e+08,2.740000e+01,2.640000e+01,1.010000e+03,5341100076
2.947860000000e+08,2.740000e+01,2.630000e+01,1.010000e+03,5341100077
2.947878000000e+08,2.730000e+01,2.620000e+01,1.010000e+03,5341100078
2.947887000000e+08,2.730000e+01,2.610000e+01,1.010000e+03,5341100079
2.947896000000e+08,2.720000e+01,2.610000e+01,1.010000e+03,5341100080
2.947905000000e+08,2.730000e+01,2.600000e+01,1.010000e+03,5341100081
2.947914000000e+08,2.710000e+01,2.600000e+01,1.011000e+03,5341100082
